2003-2004 Softball Team Report for Raymond Central
This report was generated on 04/04/14 at 11:43 pm CDT

Raymond Central (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ David City,C,21,13,2,L,1,7,,33,&nbsp;,,
08/28/03,Conestoga,C,20,12,2,L,0,4,,33,&nbsp;,,
08/29/03,Wilber-Clatonia,C,6,19,4,W,8,7,,40,&nbsp;,,
08/29/03,North Bend Central,C,3,13,4,L,2,8,,28,&nbsp;,,
09/04/03,Bishop Neumann,C,17,10,2,L,3,8,,33,&nbsp;,,
09/06/03,@ Crete,B,9,18,3,W,2,1,,42,&nbsp;,,
09/06/03,@ Waverly,B,17,14,2,L,3,12,,35,&nbsp;,,
09/06/03,Tekamah-Herman,C,5,19,4,W,6,3,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Crete Quadrangular,Crete,
09/09/03,@ Bennington/Concordia,C,12,12,2,L,0,3,,33,&nbsp;,,
09/09/03,@ Wahoo,C,22,7,1,L,0,10,,38,&nbsp;,,
09/13/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,0,10,,35,&nbsp;,,
09/15/03,@ Waverly,B,17,14,2,L,0,2,,35,&nbsp;,,
09/20/03,@ Southern,C,13,12,2,W,1,0,,45,&nbsp;,,
09/20/03,@ Wilber-Clatonia,C,6,19,4,W,10,3,,40,&nbsp;,,
09/23/03,@ Ashland-Greenwood,C,20,8,2,L,0,4,,38,&nbsp;,,
09/25/03,Milford,C,14,9,2,L,7,11,,33,&nbsp;,,
09/27/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,0,8,,35,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tourn.,Bennington,
10/02/03,@ Logan View,C,17,13,2,L,0,2,,33,&nbsp;,,
10/04/03,@ Logan View,C,17,13,2,L,1,3,,33,&nbsp;,,
10/04/03,@ Wahoo,C,22,7,1,L,0,1,,38,&nbsp;,,
10/04/03,@ Bishop Neumann,C,17,10,2,L,2,7,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wahoo Quad,Wahoo,
10/06/03,@ Syracuse,C,7,17,3,L,2,3,,28,&nbsp;,,
10/09/03,@ Syracuse,C,7,17,3,W,9,1,,40,&nbsp;,,
10/09/03,@ Centennial,C,22,7,1,L,2,6,,38,&nbsp;,,
10/09/03,@ Conestoga,C,20,12,2,L,2,8,,33,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,35.680
