2007-2008 Girls Basketball Team Report for Overton
This report was generated on 06/13/13 at 3:57 am CDT

Overton (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Arapahoe,D1,19,6,1,L,66,73,(OT),39,&nbsp;,,
11/30/07,@ Loomis,D2,14,6,2,L,34,37,,36,&nbsp;,,
12/07/07,@ Axtell,C2,11,7,2,L,32,54,,38,&nbsp;,,
12/14/07,@ Pleasanton,D2,22,1,1,L,33,52,,39,&nbsp;,,
12/15/07,Anselmo-Merna,D1,3,17,4,W,65,33,,41,&nbsp;,,
12/20/07,Gibbon,C2,4,16,4,W,63,35,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Loup City,C2,2,17,4,W,65,32,,43,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,19,6,1,L,30,53,,41,Ravenna Holiday Tournament,Ravenna,
01/04/08,Amherst,C2,7,12,3,W,41,30,,46,&nbsp;,,
01/05/08,@ Kenesaw,D1,16,7,2,L,31,51,,36,&nbsp;,,
01/11/08,North Platte St. Patrick's,C2,11,10,2,L,40,48,,38,&nbsp;,,
01/12/08,@ Bertrand,D1,4,16,4,W,39,30,,41,&nbsp;,,
01/17/08,Elwood,D1,3,16,4,W,56,31,,41,&nbsp;,,
01/18/08,Eustis-Farnam,D1,17,3,1,L,30,36,,39,&nbsp;,,
01/25/08,@ Elm Creek,C2,13,9,2,L,36,68,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conf,Elm Creek/Kearney High,
01/28,Loomis,D2,14,6,2,L,29,55,,36,Fort Kearny Conf,Elm Creek/Kearney High,
02/08/08,Sumner-Eddyville-Miller,D2,5,13,3,W,62,29,,44,&nbsp;,,
02/09/08,Wilcox-Hildreth,D1,6,14,3,L,48,50,,33,&nbsp;,,
02/12/08,Wilcox-Hildreth,D1,6,14,3,W,60,49,,44,&nbsp;,,
02/14/08,Arapahoe,D1,19,6,1,L,48,78,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.750
