2005-2006 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:50 am CDT

Lincoln Lutheran (12-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/28/06,Seward,B,0,13,4,W,5,0,,40,&nbsp;,,
04/01/06,Waverly,B,7,6,2,W,2,1,,45,&nbsp;,,
04/04/06,@ Columbus Scotus,B,13,5,2,W,1,0,,50,&nbsp;,,
04/07/06,@ Omaha Skutt Catholic,B,12,5,2,W,2,1,,50,&nbsp;,,
04/08/06,Platteview,B,4,11,3,W,2,1,,40,&nbsp;,,
04/11/06,@ Schuyler,B,8,4,2,W,1,0,,50,&nbsp;,,
04/17/06,Norris,B,9,8,2,W,1,0,,45,&nbsp;,,
04/18/06,@ Nebraska City,B,2,9,4,W,4,0,,40,&nbsp;,,
04/22/06,Elkhorn,B,14,3,1,L,0,2,,38,&nbsp;,,
04/24/06,@ Lincoln Pius X,B,9,4,2,W,1,0,,50,&nbsp;,,
04/27/06,Mount Michael Benedictine,B,7,8,3,W,2,0,,45,&nbsp;,,
05/04/06,Norris,B,9,8,2,W,2,0,,45,&nbsp;,,
05/06/06,Lincoln Pius X,B,9,4,2,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,45.231
