2011-2012 Girls Soccer Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:49 am CDT

Columbus Scotus (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/15,Omaha Skutt Catholic,B,15,1,1,L,0,3,,39,Elkhorn Invite,Elkhorn,
03/17,Elkhorn,B,8,7,2,W,3,2,,47,Elkhorn Invite,Elkhorn,
03/20/12,Columbus Lakeview,B,6,6,2,W,5,0,,47,&nbsp;,,
03/22/12,York,B,6,9,3,W,5,0,,44,&nbsp;,,
03/29/12,@ Lincoln Pius X,B,11,6,2,W,2,1,,47,&nbsp;,,
04/03/12,Lincoln Lutheran,B,9,5,2,W,1,0,,47,&nbsp;,,
04/09/12,@ Lutheran High Northeast,B,4,9,3,W,5,0,,44,&nbsp;,,
04/10/12,@ Kearney Catholic,B,7,4,2,W,3,0,,47,&nbsp;,,
04/16/12,@ Omaha Duchesne Academy,B,12,7,2,L,1,2,,36,&nbsp;,,
04/19/12,Gretna,B,15,1,1,L,2,4,,39,&nbsp;,,
04/23/12,@ Northwest,B,4,11,3,W,6,1,,44,&nbsp;,,
04/24/12,Schuyler,B,4,8,3,W,7,1,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Papillion-LaVista South,A,8,7,2,L,0,4,,38,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Papillion-LaVista,A,9,8,2,L,1,2,,38,Papillion-La Vista Invite,Papillion-La Vista High School,
05/01/12,Schuyler,B,4,8,3,W,6,0,,44,&nbsp;,,
05/03/12,Blair,B,7,9,3,W,2,0,,44,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.063
