2004-2005 Boys Basketball Team Report for North Bend Central
This report was generated on 12/26/13 at 10:21 pm CST

North Bend Central (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Arlington,C1,3,16,4,W,49,41,,40,&nbsp;,,
12/04/04,@ David City,C1,4,15,4,L,42,43,,28,&nbsp;,,
12/10/04,@ Lyons-Decatur Northeast,C2,11,11,2,L,40,49,,33,&nbsp;,,
12/14/04,@ Stanton,C2,3,16,4,L,59,65,,28,&nbsp;,,
12/17/04,@ Pender,C2,11,14,3,L,43,58,,33,&nbsp;,,
12/18/04,Schuyler,B,14,8,2,L,34,44,,35,&nbsp;,,
12/29/04,@ David City,C1,4,15,4,W,46,45,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/04,@ Aquinas,C1,14,5,2,L,31,71,,38,&nbsp;,,
01/07/05,Logan View,C1,12,9,2,L,51,58,,33,&nbsp;,,
01/14/05,@ Archbishop Bergan,D1,6,13,3,W,60,55,,40,&nbsp;,,
01/18/05,Scribner-Snyder,D1,20,3,1,L,40,41,,38,&nbsp;,,
01/20/05,Oakland-Craig,C1,7,14,3,W,57,52,,45,&nbsp;,,
01/28/05,Wisner-Pilger,C2,23,2,1,L,61,72,,38,&nbsp;,,
01/29/05,@ West Point,C1,3,16,4,W,45,37,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/01/05,@ Scribner-Snyder,D1,20,3,1,L,34,37,,38,&nbsp;,,
02/10/05,Bennington,C1,7,14,3,W,63,54,,40,&nbsp;,,
02/12/05,@ Tekamah-Herman,C1,5,14,3,L,50,59,,28,&nbsp;,,
02/15/05,Wahoo,C1,17,4,1,L,44,78,,38,&nbsp;,,
02/18/05,West Point,C1,3,16,4,W,59,49,,40,&nbsp;,,
02/21/05,Oakland-Craig,C1,7,14,3,,0,0,,-,&nbsp;,,
02/22/05,Oakland-Craig,C1,7,14,3,W,56,51,,45,&nbsp;,,
02/24/05,@ Logan View,C1,12,9,2,L,38,58,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,35.045
