2003-2004 Volleyball Team Report for Wahoo
This report was generated on 12/27/17 at 8:43 am EST

Wahoo (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Raymond Central,C1,14,14,2,L,0,2,,33,&nbsp;,,
09/04/03,@ Conestoga,C1,18,13,2,L,0,2,,33,&nbsp;,,
09/13/03,@ Omaha Skutt Catholic,B,18,19,3,L,0,2,,35,&nbsp;,,
09/13/03,@ Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
09/13/03,@ Bishop Neumann,C1,14,10,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Invite,St. Wenceslaus, Wahoo,
09/20/03,@ Yutan,C2,4,18,4,W,2,1,,40,&nbsp;,,
09/20/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament,Logan View,
09/23/03,Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
09/23/03,Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
09/27/03,@ Fullerton,C2,16,7,2,W,2,0,,50,&nbsp;,,
09/27/03,@ Twin River,C1,3,18,4,W,2,1,,40,&nbsp;,,
09/27/03,@ David City,C1,11,8,2,L,0,2,,33,&nbsp;,,
10/02/03,@ Platteview,B,22,8,2,L,0,2,,40,&nbsp;,,
10/02/03,@ Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
10/04/03,Omaha Roncalli Catholic,B,5,23,4,W,2,1,,42,&nbsp;,,
10/04/03,Plattsmouth,B,12,12,2,L,0,2,,35,&nbsp;,,
10/04/03,Fairbury,C1,12,16,3,L,0,2,,33,&nbsp;,,
10/09/03,@ Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
10/09/03,@ Prague,D2,5,19,4,W,2,0,,40,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Mead Invitational,Mead,
10/14/03,@ Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
10/16/03,Fort Calhoun,C1,4,21,4,W,2,1,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tournament,Ft. Calhoun,
10/18/03,@ Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
10/23/03,Valley,C1,6,20,4,W,2,1,,40,&nbsp;,,
10/23/03,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/28/03,Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
11/03/03,@ Valley,C1,6,20,4,L,0,2,,28,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.667
