2008-2009 Softball Team Report for Omaha Westside
This report was generated on 06/24/14 at 8:47 am CDT

Omaha Westside (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,Opponents:,,,,-,,,,,-,Blair High Softball Invitational,Blair,
08/30,Blair,B,22,2,1,L,2,3,,39,Blair High Softball Invitational,Blair,
08/30,Omaha Mercy,B,11,15,3,W,5,1,,44,Blair High Softball Invitational,Blair,
08/30,Ashland-Greenwood,C,16,11,2,W,3,1,,47,Blair High Softball Invitational,Blair,
08/30,Logan View/Scribner-Snyder,C,18,14,2,W,11,4,,47,Blair High Softball Invitational,Blair,
09/02/08,@ Papillion-LaVista South,A,24,5,1,L,0,4,,39,&nbsp;,,
09/04/08,Millard South,A,16,14,2,W,7,2,,47,&nbsp;,,
09/05/08,@ Ralston,B,16,12,2,W,10,7,(10 in.),47,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/09/08,@ Omaha Marian,A,16,10,2,W,4,3,(8 in.),47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Millard North,A,22,8,2,L,3,5,,36,Metropolitan Conference Championship,Seymor Smith,
09/15,Bellevue East,A,14,11,2,W,5,4,,47,Metropolitan Conference Championship,Seymor Smith,
09/18/08,@ Papillion-LaVista,A,31,1,1,L,0,6,,39,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside,
09/19,Lincoln Northeast,A,15,23,3,W,6,1,,44,Westside Invitational,Hillside,
09/20,Omaha Marian,A,16,10,2,L,4,5,,36,Westside Invitational,Hillside,
09/20,Millard South,A,16,14,2,W,2,0,,47,Westside Invitational,Hillside,
09/22/08,@ Gretna,B,7,21,3,W,10,2,(5 in.),44,&nbsp;,,
09/23/08,Omaha North,A,7,15,3,W,10,0,(4 in.),44,&nbsp;,,
09/25/08,Bellevue East,A,14,11,2,W,6,1,,47,&nbsp;,,
09/29/08,Millard North,A,22,8,2,L,1,10,,36,&nbsp;,,
09/30/08,@ Omaha Northwest,A,3,18,4,W,12,0,(4 in.),41,&nbsp;,,
10/02/08,@ Omaha Central,A,5,20,4,W,13,0,(3 in.),41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Millard South Invite,,
10/04,Omaha Central,A,5,20,4,W,7,0,,41,Millard South Invite,,
10/04,Millard South,A,16,14,2,L,1,3,,36,Millard South Invite,,
10/04,Lincoln Southwest,A,30,6,1,L,0,6,,39,Millard South Invite,,
10/07/08,Omaha South,A,2,22,4,W,8,0,(5 in.),41,&nbsp;,,
10/08/08,Lincoln East,A,21,13,2,W,9,5,,47,&nbsp;,,
10/08/08,Omaha North,A,7,15,3,W,3,0,,44,&nbsp;,,
10/10/08,Lincoln East,A,21,13,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.741
