2004-2005 Girls Basketball Team Report for Wynot
This report was generated on 06/13/13 at 3:59 am CDT

Wynot (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Newcastle,D2,22,1,1,L,23,34,,38,&nbsp;,,
12/03/04,@ Winside,D1,2,16,4,W,74,17,,42,&nbsp;,,
12/10/04,Osmond,C2,3,16,4,W,70,23,,43,&nbsp;,,
12/14/04,Bloomfield,D2,2,14,4,W,68,20,,40,&nbsp;,,
12/17/04,@ Wausa,D1,8,13,3,W,79,32,,47,&nbsp;,,
12/21/04,@ Homer,C2,13,8,2,W,50,38,,48,&nbsp;,,
12/29/04,@ Wausa,D1,8,13,3,W,69,52,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
12/30/04,Crofton,C1,18,3,1,L,29,46,,42,&nbsp;,,
01/06/05,@ Hartington,C2,7,12,3,W,48,36,,48,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,Wynot-Coleridge-Hartington,
01/07/05,@ Newcastle,D2,22,1,1,L,25,42,,38,&nbsp;,,
01/11/05,Niobrara,D2,16,7,2,W,44,36,,50,&nbsp;,,
01/14/05,@ Winnebago,C2,3,16,4,W,84,17,,43,&nbsp;,,
01/17/05,@ Omaha Nation,D1,10,12,3,W,90,35,,47,&nbsp;,,
01/18/05,@ Allen,D2,10,9,2,W,62,29,,45,&nbsp;,,
01/25/05,Gayville-Volin SD,D1,10,11,3,W,57,49,,47,&nbsp;,,
01/27/05,@ Coleridge,D2,2,17,4,W,95,32,,40,&nbsp;,,
01/29/05,Winside,D1,2,16,4,W,92,21,,42,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/01/05,Homer,C2,13,8,2,W,53,40,,48,&nbsp;,,
02/04/05,Wakefield,C2,17,6,2,W,44,43,,53,&nbsp;,,
02/07/05,@ Newcastle,D2,22,1,1,L,26,44,,38,&nbsp;,,
02/11/05,@ Hartington,C2,7,12,3,W,62,41,,48,&nbsp;,,
02/15/05,Allen,D2,10,9,2,W,66,42,,45,&nbsp;,,
02/17/05,Newcastle,D2,22,1,1,W,43,37,,50,&nbsp;,,
02/25/05,Niobrara,D2,16,7,2,W,59,39,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.958
