2010-2011 Girls Basketball Team Report for Wakefield
This report was generated on 12/06/11 at 12:10 pm CST

Wakefield (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Pender,D1,19,6,1,L,39,57,,39,&nbsp;,,
12/10/10,@ Wausa,D2,2,19,4,W,57,29,,41,&nbsp;,,
12/13/10,@ Allen,D1,0,19,4,W,54,26,,41,&nbsp;,,
12/17/10,Stanton,C2,7,13,3,L,37,41,,33,&nbsp;,,
12/18/10,Hartington,D1,6,13,3,L,43,46,,33,&nbsp;,,
12/21/10,@ Osmond,D1,17,4,1,L,33,46,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Wayne,C1,17,10,2,L,28,68,,38,Great Northeast Nebraska Shootout,Wayne,
12/28,Emerson-Hubbard,D1,12,10,2,L,28,45,,36,Great Northeast Nebraska Shootout,Wayne,
12/29,Laurel-Concord,C2,9,13,3,L,48,60,,33,Great Northeast Nebraska Shootout,Wayne,
01/06-01/08,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Pender,
01/06,Pender,D1,19,6,1,L,40,43,,39,Bob Clough Post-Holiday Tournament,Pender,
01/08,Emerson-Hubbard,D1,12,10,2,L,28,34,,36,Bob Clough Post-Holiday Tournament,Pender,
01/14/11,Winside,D1,7,15,3,W,42,18,,44,&nbsp;,,
01/15/11,Lyons-Decatur Northeast,D1,5,18,4,W,51,25,,41,&nbsp;,,
01/17/11,Ponca,C2,7,14,3,W,57,31,,44,&nbsp;,,
01/18/11,Bancroft-Rosalie,D1,16,6,2,L,60,63,(2OT),36,&nbsp;,,
01/21/11,@ Emerson-Hubbard,D1,12,10,2,L,38,42,,36,&nbsp;,,
01/24/11,Homer,C2,23,2,1,L,40,66,,39,&nbsp;,,
01/25/11,Randolph,D1,11,10,2,L,44,52,,36,&nbsp;,,
01/27/11,Laurel-Concord,C2,9,13,3,L,51,64,,33,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Bancroft-Rosalie,D1,16,6,2,W,49,37,,47,Lewis & Clark Conference Girls Tournament,TBD,
02/04,Newcastle,D2,11,11,2,W,35,28,(OT),47,Lewis & Clark Conference Girls Tournament,TBD,
02/07,Wynot,D2,22,2,1,L,37,49,,39,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,@ Winnebago,C2,13,9,2,W,59,56,(OT),47,&nbsp;,,
02/14/11,Stanton,C2,7,13,3,W,47,43,,44,&nbsp;,,
02/15/11,Lutheran High Northeast,C2,24,2,1,L,31,66,,39,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,39.200
