2008-2009 Boys Basketball Team Report for Hay Springs
This report was generated on 12/26/13 at 10:23 pm CST

Hay Springs (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,HW 20 Tournament,Hay Springs,
12/05,Cody-Kilgore,D2,16,7,2,W,72,55,,47,HW 20 Tournament,Hay Springs,
12/06,Crawford,D1,11,11,2,W,74,41,,49,HW 20 Tournament,Hay Springs,
12/16/08,@ Minatare,D2,1,17,4,W,71,22,,41,&nbsp;,,
12/20/08,@ Cody-Kilgore,D2,16,7,2,W,59,46,,47,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/22,Edgemont SD,D2,1,17,4,W,100,47,,41,Harrison Holiday Tournament,Sioux County,
12/23,Banner County,D2,15,7,2,W,65,20,,47,Harrison Holiday Tournament,Sioux County,
01/09/09,@ Banner County,D2,15,7,2,W,83,56,,47,&nbsp;,,
01/10/09,@ Leyton,D1,7,15,3,W,74,51,,46,&nbsp;,,
01/13/09,Hyannis,D2,11,10,2,W,81,36,,47,&nbsp;,,
01/15/09,Cody-Kilgore,D2,16,7,2,W,71,54,,47,&nbsp;,,
01/17/09,@ Potter-Dix,D2,10,10,2,W,63,36,,47,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Edgemont,
01/23,Sioux County,D2,8,13,3,W,66,23,,44,Panhandle Conference Tournament,Edgemont,
01/24,Hemingford,C2,9,12,3,W,66,37,,47,Panhandle Conference Tournament,Edgemont,
01/26/09,@ Oelrichs SD,D2,5,8,3,W,87,40,,44,&nbsp;,,
01/27/09,Hemingford,C2,9,12,3,W,78,43,,47,&nbsp;,,
01/30/09,Sioux County,D2,8,13,3,W,52,32,,44,&nbsp;,,
02/07/09,Edgemont SD,D2,1,17,4,W,104,26,,41,&nbsp;,,
02/10/09,Gordon-Rushville,C1,5,16,4,W,83,49,,45,&nbsp;,,
02/14/09,@ Crawford,D1,11,11,2,W,74,43,,49,&nbsp;,,
02/24/09,Sioux County,D2,8,13,3,W,61,42,,44,&nbsp;,,
02/26/09,Banner County,D2,15,7,2,W,59,56,,47,&nbsp;,,
03/03/09,Cody-Kilgore,D2,16,7,2,W,59,52,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.682
