2003-2004 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 12/26/13 at 10:19 pm CST

Bancroft-Rosalie (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Omaha Christian Academy,D2,4,18,4,W,48,15,,40,&nbsp;,,
12/06/03,Lyons-Decatur Northeast,C2,11,10,2,L,39,53,,35,&nbsp;,,
12/12/03,@ Walthill,D2,2,16,4,W,70,52,,40,&nbsp;,,
12/16/03,@ Winside,D1,6,13,3,L,50,68,,28,&nbsp;,,
12/19/03,@ Homer,C2,11,9,2,L,43,60,,35,&nbsp;,,
12/22/03,Emerson-Hubbard,C2,2,21,4,W,43,41,,42,&nbsp;,,
12/29/03,@ West Point Central Catholic,C2,19,4,1,L,27,93,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Central Catholic Holiday Tournament,West Point,
12/30/03,Pender,C2,8,12,3,L,33,52,,35,&nbsp;,,
01/06/04,Omaha Nation,D1,19,4,1,L,41,58,,38,&nbsp;,,
01/09/04,Lutheran High Northeast,C2,16,6,2,L,41,80,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Post Holiday,Wisner & Bancroft,
01/10/04,West Point,C1,5,15,3,L,48,62,,31,&nbsp;,,
01/16/04,@ Allen,D2,21,1,1,L,40,79,,38,&nbsp;,,
01/20/04,Coleridge,D1,3,15,4,L,39,53,,28,&nbsp;,,
01/23/04,@ Ponca,C2,11,11,2,L,26,57,,35,&nbsp;,,
01/29/04,Winnebago,C2,7,15,3,W,62,46,,42,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/03/04,@ Winnebago,C2,7,15,3,L,47,67,,30,&nbsp;,,
02/10/04,Howells,D1,14,6,2,L,41,57,,38,&nbsp;,,
02/13/04,Newcastle,D2,6,12,3,L,42,52,,28,&nbsp;,,
02/20/04,@ Waterloo,D1,3,17,4,W,40,33,,40,&nbsp;,,
02/23/04,@ Coleridge,D1,3,15,4,L,37,40,,28,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.550
