2007-2008 Girls Basketball Team Report for Mitchell
This report was generated on 06/13/13 at 3:56 am CDT

Mitchell (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Leyton,C2,14,6,2,L,45,56,,36,Bayard Invite,Bayard,
12/01,Bayard,C2,7,15,3,L,35,52,,33,Bayard Invite,Bayard,
12/11/07,Southeast  WY,D1,19,2,1,L,25,56,,39,&nbsp;,,
12/14/07,Gering,B,4,17,4,W,63,52,,43,&nbsp;,,
12/15/07,@ Morrill,C2,7,12,3,L,34,49,,33,&nbsp;,,
12/21/07,Creek Valley,C2,9,11,3,L,26,35,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/27,Hemingford,C2,7,13,3,W,48,37,,44,Mitchell Holiday Tournament,Mitchell,
12/28,Chadron,C1,6,15,3,L,43,55,,33,Mitchell Holiday Tournament,Mitchell,
01/05/08,Chadron,C1,6,15,3,L,33,45,,33,&nbsp;,,
01/11/08,Morrill,C2,7,12,3,L,35,44,,33,&nbsp;,,
01/12/08,@ Bridgeport,C2,17,4,1,L,31,62,,39,&nbsp;,,
01/15/08,@ Kimball,C1,17,6,2,L,45,71,,36,&nbsp;,,
01/18/08,Bayard,C2,7,15,3,L,33,41,,33,&nbsp;,,
01/22/08,Kimball,C1,17,6,2,L,38,64,,36,&nbsp;,,
01/25/08,@ Gordon-Rushville,C1,14,9,2,L,54,76,,36,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Kimball,C1,17,6,2,L,40,46,,36,Western Trails Conference Tournament,TBD/WNCC,
02/05/08,@ Southeast  WY,D1,19,2,1,L,22,68,,39,&nbsp;,,
02/08/08,@ Hemingford,C2,7,13,3,L,43,56,,33,&nbsp;,,
02/09/08,@ Sidney,B,13,9,2,L,36,60,,38,&nbsp;,,
02/11/08,Chadron,C1,6,15,3,L,28,43,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.950
