Team Report for Northwest
This report was generated on 10/28/23 at 7:13 pm CDT

Northwest (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/23,Malcolm,C1,27,4,1,L,0,2,,39,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/26/23,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Site: Heartland Events Center (GI),Heartland Events Center (GI),
08/29/23,Kearney,A,11,21,3,L,0,3,,35,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice High School,
09/02,Aurora,C1,8,24,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/02,Elkhorn,B,7,26,4,W,2,0,,41,Beatrice Invite,Beatrice High School,
09/02,Waverly,B,23,9,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05/23,Crete,B,22,14,2,W,3,2,,47,&nbsp;,,
09/07/23,@ North Platte,A,7,28,4,W,3,0,,43,&nbsp;,,
09/12/23,Minden,C1,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/12/23,Hastings,B,14,19,3,W,2,1,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/14/23,@ Waverly,B,23,9,2,L,0,3,,36,&nbsp;,,
09/19/23,Aurora,C1,8,24,3,W,3,0,,44,&nbsp;,,
09/21/23,Lexington,B,5,27,4,W,2,0,,41,<font color="green">Triangular (host: Lexington)</font>,,
09/21/23,Kearney Catholic,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hastings Tournament (1-Day Tournament, >4 Teams),Hastings High School ,
09/23,Columbus,A,18,14,2,L,0,2,,38,Hastings Tournament,Hastings High School ,
09/23,Amherst,D1,23,8,2,W,2,1,,47,Hastings Tournament,Hastings High School ,
09/23,Hastings,B,14,19,3,W,2,0,,44,Hastings Tournament,Hastings High School ,
09/26/23,Adams Central,C1,22,8,2,W,3,0,,47,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin City Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/29,Torrington WY,C1,12,19,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/29,Mitchell,C1,9,22,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/29,Ogallala,C1,25,11,2,L,1,2,,36,Twin City Invitational,Scottsbluff/Gering,
09/30,North Platte,A,7,28,4,W,2,0,,43,Twin City Invitational,Scottsbluff/Gering,
09/30,Alliance,B,15,18,3,W,2,1,,44,Twin City Invitational,Scottsbluff/Gering,
09/30,Ogallala,C1,25,11,2,L,0,2,,36,Twin City Invitational,Scottsbluff/Gering,
10/05/23,@ Omaha Duchesne Academy,B,16,13,2,W,3,1,,47,&nbsp;,,
10/10/23,Elkhorn,B,7,26,4,W,3,0,,41,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),TBD/Seward,
10/12,Seward,B,26,7,1,W,2,0,,50,Central Conference Tournament,TBD/Seward,
10/12,Schuyler,B,9,19,3,W,2,0,,44,Central Conference Tournament,TBD/Seward,
10/14,Crete,B,22,14,2,L,1,2,,36,Central Conference Tournament,TBD/Seward,
10/14,Columbus Lakeview,C1,20,10,2,L,1,2,,36,Central Conference Tournament,TBD/Seward,
10/17/23,@ York,B,11,21,3,W,3,1,,44,&nbsp;,,
10/24/23,Lexington,B,5,27,4,W,3,0,,41,Subdistrict B-7 Tournament,Northwest High School,
10/25/23,Hastings,B,14,19,3,W,3,0,,44,Subdistrict B-7 Tournament,Northwest High School,
10/28/23,@ Gretna East,B,25,10,2,L,1,3,,36,District Final B-5 Tournament,Gretna East HS,

TotalPoints:,
Win %:,61.765%
Average Points:,41.441
