2003-2004 Girls Basketball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:37 am CDT

Elkhorn (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Waverly,B,10,11,3,W,50,30,,45,&nbsp;,,
12/13/03,Plattsmouth,B,3,15,4,W,58,41,,40,&nbsp;,,
12/18/03,Omaha Roncalli Catholic,B,9,13,3,W,47,25,,45,&nbsp;,,
12/19/03,Gretna,B,10,9,2,W,47,42,,45,&nbsp;,,
12/29/03,@ Columbus Lakeview,C1,6,14,3,W,57,48,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus Scotus,
12/30/03,Columbus Scotus,C1,22,0,1,L,29,39,,38,&nbsp;,,
01/09/04,@ Omaha Skutt Catholic,B,16,4,1,L,31,53,,38,&nbsp;,,
01/10/04,@ Nebraska City,B,7,13,3,W,53,48,,45,&nbsp;,,
01/13/04,@ Omaha Gross Catholic,B,5,16,4,W,46,42,,40,&nbsp;,,
01/22/04,Lincoln Pius X,B,11,8,2,W,54,50,,45,&nbsp;,,
01/24/04,CB Abraham Lincoln IA,A,13,10,2,W,38,34,,47,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Nebraska City,B,7,13,3,W,45,27,,45,&nbsp;,,
01/29/04,Waverly,B,10,11,3,W,1,0,,45,&nbsp;,,
01/31/04,@ Norris,B,19,2,1,L,33,46,,38,&nbsp;,,
02/10/04,@ Omaha Duchesne Academy,B,7,13,3,W,55,35,,45,&nbsp;,,
02/12/04,@ Blair,B,12,10,2,W,48,36,,45,&nbsp;,,
02/14/04,Beatrice,B,16,7,2,L,42,53,,38,&nbsp;,,
02/16/04,@ Omaha Mercy,B,2,18,4,W,58,33,,40,&nbsp;,,
02/19/04,@ Norris,B,19,2,1,L,47,52,,38,&nbsp;,,
02/20/04,@ Platteview,B,8,12,3,W,49,34,,45,&nbsp;,,
02/24/04,@ Omaha Roncalli Catholic,B,9,13,3,L,43,45,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.905
