2011-2012 Baseball Team Report for Elkhorn South
This report was generated on 06/13/13 at 3:46 am CDT

Elkhorn South (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,Nebraska City,B,6,15,3,W,10,1,,44,&nbsp;,,
03/17/12,Omaha Roncalli Catholic,B,14,12,2,W,7,4,,47,&nbsp;,,
03/17/12,Omaha Roncalli Catholic,B,14,12,2,W,5,4,,47,&nbsp;,,
03/22/12,@ Ralston,B,10,14,3,L,5,6,,33,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Thunderbolt Baseball Invitational,Lincoln,
03/23,Papillion-LaVista,A,19,10,2,L,2,12,,38,Thunderbolt Baseball Invitational,Lincoln,
03/23,Lincoln Northeast,A,20,10,2,W,7,6,,49,Thunderbolt Baseball Invitational,Lincoln,
03/24,Lincoln Pius X,B,19,9,2,L,3,12,,36,Thunderbolt Baseball Invitational,Lincoln,
03/26/12,@ Plattsmouth,B,3,16,4,W,11,4,,41,&nbsp;,,
03/27/12,Waverly,B,17,8,2,L,3,9,,36,&nbsp;,,
03/29/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,6,2,,44,&nbsp;,,
03/30/12,@ Columbus,A,17,14,2,L,4,5,(8 in.),38,&nbsp;,,
03/31/12,Archbishop Bergan,A,11,15,3,W,19,5,(5 in.),46,&nbsp;,,
04/02/12,@ Blair,B,8,15,3,W,13,4,,44,&nbsp;,,
04/03/12,@ Beatrice,B,11,8,2,L,2,5,,36,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Elkhorn,B,15,15,2,L,6,12,,36,Eastern Midlands Conference Tournament,Elkhorn,
04/16/12,@ Norris,B,25,4,1,W,9,4,,50,&nbsp;,,
04/17/12,@ Bennington,B,9,11,3,L,4,7,,33,&nbsp;,,
04/18/12,Omaha Gross Catholic,B,14,13,2,W,6,1,,47,&nbsp;,,
04/19/12,Gretna,B,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,Fricke Field/Papio South,
04/20,Omaha Westside,A,25,7,1,L,1,6,,41,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Papillion-LaVista,A,19,10,2,L,1,11,,38,Papillion La Vista Invitational,Fricke Field/Papio South,
04/23/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,0,5,,39,&nbsp;,,
04/24/12,@ Mount Michael Benedictine,B,6,12,3,W,3,2,,44,&nbsp;,,
04/26/12,@ Norfolk,A,3,26,4,W,18,6,(5 in.),43,&nbsp;,,
04/27/12,@ Fort Calhoun,B,2,17,4,W,14,2,(6 in.),41,&nbsp;,,
04/30/12,@ Seward,B,11,6,2,W,12,2,,47,&nbsp;,,
05/01/12,Crete,B,4,12,3,W,6,1,,44,&nbsp;,,
05/01/12,Crete,B,4,12,3,W,12,2,(6 in.),44,&nbsp;,,
05/03/12,Elkhorn,B,15,15,2,L,0,2,,36,&nbsp;,,
05/05/12,Beatrice,B,11,8,2,L,3,5,,36,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,41.310
