2008-2009 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Christian Academy (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ College View Academy,D1,0,17,4,W,48,28,,41,&nbsp;,,
12/05/08,Bancroft-Rosalie,D1,24,1,1,L,7,95,,39,&nbsp;,,
12/09/08,Archbishop Bergan,C2,9,12,3,L,12,53,,33,&nbsp;,,
12/12/08,@ Parkview Christian,D2,6,13,3,L,25,46,,33,&nbsp;,,
12/13/08,@ Weeping Water,C2,4,16,4,L,13,65,,30,&nbsp;,,
12/16/08,@ Cedar Bluffs,D1,7,15,3,L,17,48,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Mead,D1,16,5,1,L,14,63,,39,Mead Holiday Tournament,Mead,
12/30,Walthill,D1,3,12,4,L,36,56,,30,Mead Holiday Tournament,Mead,
01/05/09,Boys Town,C1,5,13,3,L,14,41,,35,&nbsp;,,
01/10/09,@ Lewiston,D1,10,10,2,L,24,70,,36,&nbsp;,,
01/16/09,Omaha Brownell-Talbot,C2,10,9,2,L,21,52,,36,&nbsp;,,
01/17/09,Nebraska Lutheran,D1,4,13,4,L,10,45,,30,&nbsp;,,
01/22/09,@ Boys Town,C1,5,13,3,L,15,45,,35,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier,Concordia,
01/26,Parkview Christian,D2,6,13,3,L,6,34,,33,Nebraska Frontier,Concordia,
02/06/09,Prague,D2,14,7,2,L,13,51,,36,&nbsp;,,
02/10/09,Concordia,C2,21,2,1,L,9,74,,39,&nbsp;,,
02/16/09,Omaha Brownell-Talbot,C2,10,9,2,L,13,35,,36,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,34.941
