Team Report for Doniphan-Trumbull
This report was generated on 10/28/23 at 7:14 pm CDT

Doniphan-Trumbull (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Fillmore Central,C1,2,29,4,W,3,0,,43,&nbsp;,,
08/29/23,Arcadia/Loup City,C2,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/29/23,Centura,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/31/23,Wood River,C2,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
08/31/23,Blue Hill,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Wood River)</font>,,
09/05/23,Superior,C2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/05/23,Kenesaw,D1,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/07/23,Grand Island Central Catholic,C1,26,3,1,L,0,2,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/07/23,Sutton,C2,20,13,2,W,2,1,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/12/23,Gibbon,C2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/12/23,Central City,C1,15,15,2,L,1,2,,38,<font color="green">Triangular (host: Central City)</font>,,
09/14/23,Adams Central,C1,22,8,2,L,0,3,,38,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/16,Ord,C1,13,16,3,L,0,2,,35,Ord Invite,Ord,
09/16,West Holt,C2,21,10,2,W,2,0,,47,Ord Invite,Ord,
09/16,Grand Island Central Catholic,C1,26,3,1,L,0,2,,41,Ord Invite,Ord,
09/19/23,@ Hastings St. Cecilia,C2,21,12,2,W,3,0,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Adams Central Invitational  (1-Day Tournament, >4 Teams),Adams Central HS,
09/23,Gering,B,20,11,2,W,2,1,,50,Adams Central Invitational ,Adams Central HS,
09/23,Boone Central,C1,10,21,3,W,2,0,,46,Adams Central Invitational ,Adams Central HS,
09/23,Adams Central,C1,22,8,2,L,0,2,,38,Adams Central Invitational ,Adams Central HS,
09/26/23,@ Ravenna,C2,5,25,4,W,3,0,,41,&nbsp;,,
10/03/23,Heartland,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
10/03/23,Giltner,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
10/05/23,@ St. Paul,C1,23,9,2,L,2,3,,38,&nbsp;,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Central City,
10/09,Central City,C1,15,15,2,W,3,1,,49,LouPlatte Conference,Central City,
10/10,Wood River,C2,23,11,2,L,2,3,,36,LouPlatte Conference,Central City,
10/12,Centura,C2,14,17,3,W,2,0,,44,LouPlatte Conference,Central City,
10/17/23,Valentine,C2,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/17/23,Broken Bow,C1,20,13,2,L,0,2,,38,<font color="green">Triangular (host: Broken Bow)</font>,,
10/19/23,Ord,C1,13,16,3,L,2,3,,35,&nbsp;,,
10/23/23,Wood River,C2,23,11,2,L,1,3,,36,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,56.667%
Average Points:,41.633
