Team Report for Franklin
This report was generated on 02/24/24 at 4:29 pm CST

Franklin (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Shelton,D2,16,6,2,L,5,58,,36,&nbsp;,,
12/07/23,@ Harvard,D2,0,20,4,W,29,28,,41,&nbsp;,,
12/08/23,Lawrence-Nelson,D2,8,16,3,L,20,34,,33,&nbsp;,,
12/14/23,Hi-Line,D1,3,20,4,L,25,39,,32,&nbsp;,,
12/15/23,@ Deshler,D1,15,6,2,L,18,64,,38,&nbsp;,,
12/19/23,@ Sumner-Eddyville-Miller,D1,20,5,1,L,10,65,,41,&nbsp;,,
12/21/23,Southwest,D1,14,8,2,L,12,42,,38,&nbsp;,,
12/29/23,Giltner,D2,5,16,4,L,20,30,,30,&nbsp;,,
01/04/24,Alma,D1,20,5,1,L,9,55,,41,&nbsp;,,
01/11/24,@ Red Cloud,D1,14,9,2,L,24,45,,38,&nbsp;,,
01/16/24,Silver Lake,D1,15,8,2,L,13,41,,38,&nbsp;,,
01/19/24,@ Kenesaw,D1,11,12,3,L,22,49,,35,&nbsp;,,
01/20/24,Heartland Lutheran,D2,9,14,3,L,28,33,,33,&nbsp;,,
01/23/24,Loomis,D1,9,15,3,L,13,57,,35,&nbsp;,,
01/25/24,@ Blue Hill,D1,10,14,3,L,28,52,,35,&nbsp;,,
01/26/24,@ Wilcox-Hildreth,D2,16,10,2,L,12,50,,36,&nbsp;,,
01/27,Giltner,D2,5,16,4,W,30,23,,41,Twin Valley Conference,TBD,
01/29,Shelton,D2,16,6,2,L,13,59,,36,Twin Valley Conference,TBD,
02/03,Lawrence-Nelson,D2,8,16,3,L,15,30,,33,Twin Valley Conference,TBD,
02/08/24,Elba,D2,4,16,4,L,17,27,,30,&nbsp;,,
02/12/24,Bertrand,D2,7,15,3,L,20,28,,33,Subdistrict D2-5 Tournament,Overton Public School,

TotalPoints:,
Win %:,9.524%
Average Points:,35.857
