2010-2011 Volleyball Team Report for Scribner-Snyder
This report was generated on 12/09/12 at 11:28 pm CST

Scribner-Snyder (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/02,Wakefield,C2,15,17,3,L,1,2,,35,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/02,West Point Central Catholic,D1,26,8,1,W,2,1,,50,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Wayne,C1,21,11,2,W,2,0,,50,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Archbishop Bergan,C2,21,12,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Bancroft-Rosalie,D1,19,13,2,W,2,1,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/07/10,Cedar Bluffs,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Dodge)</font>,,
09/07/10,Dodge,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Dodge)</font>,,
09/09/10,@ Oakland-Craig,C2,4,28,4,W,3,0,,43,&nbsp;,,
09/14/10,Clarkson,D2,16,12,2,W,3,1,,47,&nbsp;,,
09/18/10,West Point Central Catholic,D1,26,8,1,L,0,2,,39,<font color="green">Triangular (host: Pender)</font>,,
09/18/10,Pender,D1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/21/10,Lyons-Decatur Northeast,D1,9,20,3,W,3,0,,44,&nbsp;,,
09/23/10,Cedar Bluffs,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/23/10,Tekamah-Herman,C1,15,9,2,W,2,0,,50,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner-Snyder,
09/25,Arlington,C1,11,15,3,L,1,2,,36,Scribner-Snyder Invitational,Scribner-Snyder,
09/25,Allen,D1,9,20,3,W,2,0,,44,Scribner-Snyder Invitational,Scribner-Snyder,
09/25,Dodge,D2,23,8,2,L,0,2,,36,Scribner-Snyder Invitational,Scribner-Snyder,
09/30/10,@ Howells,D1,26,5,1,L,0,3,,39,&nbsp;,,
10/05/10,North Bend Central,C2,19,11,2,L,2,3,,38,&nbsp;,,
10/07/10,Mead,D2,8,15,3,W,3,0,,44,&nbsp;,,
10/12/10,West Point-Beemer,C1,9,20,3,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/12/10,Stanton,C2,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,Logan View,C1,9,21,3,W,2,0,,47,East Husker Conference Tournament,TBA/TBA,
10/16,North Bend Central,C2,19,11,2,W,2,1,,49,East Husker Conference Tournament,TBA/TBA,
10/16,Wisner-Pilger,C1,30,4,1,L,0,2,,42,East Husker Conference Tournament,TBA/TBA,
10/21/10,Wisner-Pilger,C1,30,4,1,L,0,2,,42,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/21/10,Logan View,C1,9,21,3,W,2,1,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/26/10,Omaha Christian Academy,C2,10,17,3,W,2,0,,46,<font color="green">Triangular (host: Weeping Water)</font>,,
10/26/10,Weeping Water,C2,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Weeping Water)</font>,,
10/29/10,@ Omaha St. Peter Claver,C1,2,29,4,W,3,0,,44,&nbsp;,,
11/01/10,West Point Central Catholic,D1,26,8,1,L,1,3,,39,&nbsp;,,
11/01/10,Cedar Bluffs,D1,16,12,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.188
