2003-2004 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Skutt Catholic (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/23/04,South Sioux City,B,2,11,4,W,10,0,,40,&nbsp;,,
03/25/04,@ Omaha Mercy,B,9,4,2,W,7,0,,50,&nbsp;,,
03/31/04,@ Omaha Roncalli Catholic,B,3,11,4,W,3,0,,40,&nbsp;,,
04/02/04,Lincoln Lutheran,B,11,4,2,W,2,1,,50,&nbsp;,,
04/05/04,@ Lincoln Pius X,B,18,0,1,L,0,3,,38,&nbsp;,,
04/08/04,@ Omaha Duchesne Academy,B,9,7,2,L,0,1,,33,&nbsp;,,
04/12/04,Omaha Gross Catholic,B,7,11,3,W,1,0,,45,&nbsp;,,
04/13/04,@ Millard North,A,12,6,2,L,1,3,,40,&nbsp;,,
04/19/04,Columbus Scotus,B,11,5,2,L,0,2,,38,&nbsp;,,
04/20/04,Gretna,B,13,3,1,W,1,0,,50,&nbsp;,,
04/22/04,Beatrice,B,12,6,2,W,2,1,,50,&nbsp;,,
04/26/04,@ Ralston,B,16,3,1,W,2,1,,50,&nbsp;,,
04/27/04,@ South Sioux City,B,2,11,4,W,2,0,,40,&nbsp;,,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
04/29/04,@ Omaha Duchesne Academy,B,9,7,2,W,3,2,,45,&nbsp;,,
04/30/04,@ Ralston,B,16,3,1,L,0,2,,38,&nbsp;,,
05/06/04,Omaha Gross Catholic,B,7,11,3,W,4,0,,45,&nbsp;,,
05/08/04,Ralston,B,16,3,1,W,5,0,,50,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,43.647
