Team Report for Millard South
This report was generated on 10/28/23 at 7:13 pm CDT

Millard South (15-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Bellevue East,A,13,19,3,W,3,0,,46,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Omaha Marian,A,12,22,3,W,2,1,,46,Bellevue West Invitational,Bellevue West HS,
08/25,Papillion-La Vista South,A,35,1,1,L,0,2,,41,Bellevue West Invitational,Bellevue West HS,
08/25,Western Christian IA,C1,29,13,2,W,2,1,,47,Bellevue West Invitational,Bellevue West HS,
08/26,Omaha Skutt Catholic,B,26,13,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/26,Bellevue West,A,29,9,1,L,0,2,,41,Bellevue West Invitational,Bellevue West HS,
08/29/23,Bellevue West,A,29,9,1,L,0,3,,41,&nbsp;,,
08/31/23,Papillion-La Vista,A,24,15,2,L,0,3,,38,&nbsp;,,
09/07/23,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Bellevue East,A,13,19,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/08,Omaha Benson,A,5,23,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/08,Lincoln High,A,6,27,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/09,Grand Island,A,26,8,1,L,0,2,,41,Bellevue East Tournament,Bellevue East,
09/09,Syracuse,C1,27,7,1,L,0,2,,39,Bellevue East Tournament,Bellevue East,
09/12/23,Omaha Central,A,15,17,3,W,3,0,,46,&nbsp;,,
09/14/23,@ Elkhorn North,B,28,7,1,L,0,3,,39,&nbsp;,,
09/19/23,@ Omaha Bryan,A,2,30,4,W,3,0,,43,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Rocket Classic (2/3-Day Tournament),Lincoln Northeast,
09/29,Omaha Marian,A,12,22,3,L,1,2,,35,Rocket Classic,Lincoln Northeast,
09/29,Omaha Central,A,15,17,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
09/29,Gretna,A,25,13,2,L,1,2,,38,Rocket Classic,Lincoln Northeast,
09/30,Waverly,B,23,9,2,L,0,2,,36,Rocket Classic,Lincoln Northeast,
09/30,Gretna,A,25,13,2,L,1,2,,38,Rocket Classic,Lincoln Northeast,
09/30,Elkhorn South,A,14,19,3,L,1,2,,35,Rocket Classic,Lincoln Northeast,
10/03/23,Omaha Westside,A,25,10,2,L,0,3,,38,&nbsp;,,
10/05/23,@ South Sioux City,B,5,24,4,W,3,1,,41,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite  (1-Day Tournament, >4 Teams),Millard South ,
10/07,Bellevue West,A,29,9,1,L,0,2,,41,Millard South/Lincoln High Invite ,Millard South ,
10/07,Norfolk,A,12,18,3,W,2,1,,46,Millard South/Lincoln High Invite ,Millard South ,
10/07,Omaha Westside,A,25,10,2,L,0,2,,38,Millard South/Lincoln High Invite ,Millard South ,
10/07,Lincoln High,A,6,27,4,W,2,0,,43,Millard South/Lincoln High Invite ,Millard South ,
10/10/23,@ Millard North,A,15,17,3,L,0,3,,35,&nbsp;,,
10/12/23,@ Gretna,A,25,13,2,L,1,3,,38,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Papillion-La Vista,A,24,15,2,L,0,2,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Benson,A,5,23,4,W,2,0,,43,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Fremont,A,17,13,2,W,3,2,,49,District A-3 Tournament,,
10/25/23,Lincoln East,A,27,10,2,L,0,3,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.000
