2009-2010 Girls Basketball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:59 am CDT

Silver Lake (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Deshler,C2,6,17,3,W,67,48,,46,&nbsp;,,
12/05/09,@ Heartland Lutheran,D2,3,17,4,W,83,19,,41,&nbsp;,,
12/11/09,@ Bruning-Davenport,D2,5,17,4,W,60,25,,41,&nbsp;,,
12/17/09,Blue Hill,C2,14,8,2,W,46,36,,49,&nbsp;,,
12/18/09,@ Kenesaw,D1,13,8,2,W,61,33,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/29,Shelton,C2,14,8,2,W,55,27,,49,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/30,Bruning-Davenport,D2,5,17,4,W,62,31,,41,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
01/05/10,@ Meridian,D1,13,10,2,W,69,30,,47,&nbsp;,,
01/09/10,Clay Center,D2,8,9,3,W,72,29,,44,&nbsp;,,
01/12/10,Axtell,C2,10,10,2,W,58,30,,49,&nbsp;,,
01/15/10,@ Harvard,D1,11,9,2,W,60,39,,47,&nbsp;,,
01/21/10,@ Franklin,D1,8,12,3,W,55,37,,44,&nbsp;,,
01/22/10,Red Cloud,D2,8,14,3,W,56,22,,44,&nbsp;,,
01/26/10,@ Wilcox-Hildreth,D1,11,11,2,W,52,31,,47,&nbsp;,,
01/29/10,Lawrence-Nelson,D2,17,6,2,W,47,28,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/01,Red Cloud,D2,8,14,3,W,50,20,,44,Twin Valley Confernce,Doniphan-Trumbull,
02/05,Shelton,C2,14,8,2,W,65,36,,49,Twin Valley Confernce,Doniphan-Trumbull,
02/06,Lawrence-Nelson,D2,17,6,2,W,29,17,,47,Twin Valley Confernce,Doniphan-Trumbull,
02/09/10,Shelton,C2,14,8,2,W,48,20,,49,&nbsp;,,
02/11/10,Giltner,D2,8,11,3,W,70,33,,44,&nbsp;,,
02/16/10,Palmer,D1,6,14,3,W,78,34,,44,&nbsp;,,
02/18/10,Harvard,D1,11,9,2,W,60,31,,47,&nbsp;,,
02/26/10,Osceola,D1,16,7,2,W,62,27,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.826
