2010-2011 Boys Basketball Team Report for West Holt
This report was generated on 06/13/13 at 3:58 am CDT

West Holt (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Creighton,D1,9,13,3,W,53,40,,44,&nbsp;,,
12/04/10,@ Valentine,C1,8,14,3,L,42,46,,35,&nbsp;,,
12/10/10,Ainsworth,C1,19,7,2,L,48,64,,38,&nbsp;,,
12/14/10,@ CWC,D1,18,7,2,W,51,40,,47,&nbsp;,,
12/18/10,Boone Central,C1,9,14,3,L,45,61,,35,&nbsp;,,
12/20/10,@ Burwell,C2,17,5,1,L,32,39,,39,&nbsp;,,
12/21/10,@ Ord,C1,17,5,1,L,51,73,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,O'Neill,C1,14,8,2,L,46,58,,38,Stanton Holiday Tournament,Stanton,
12/28,Madison,C1,1,22,4,W,60,39,,43,Stanton Holiday Tournament,Stanton,
01/07/11,@ Crofton,C2,13,9,2,L,43,46,,36,&nbsp;,,
01/08/11,Elkhorn Valley,D2,16,8,2,L,34,48,,36,&nbsp;,,
01/13/11,North Central,D1,12,9,2,L,40,41,,36,&nbsp;,,
01/17/11,@ Randolph,D1,18,5,1,L,25,37,,39,&nbsp;,,
01/18/11,Plainview,C2,5,17,4,W,61,44,,41,&nbsp;,,
01/22/11,@ Laurel-Concord,C2,8,14,3,L,38,47,,33,&nbsp;,,
01/25/11,Neligh-Oakdale,C2,7,14,3,W,60,34,,44,&nbsp;,,
01/27/11,@ O'Neill,C1,14,8,2,L,41,68,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Randolph,
01/29,Crofton,C2,13,9,2,L,28,40,,36,NENAC Conference Tournament,Randolph,
02/05,Elkhorn Valley,D2,16,8,2,W,46,45,,47,NENAC Conference Tournament,Randolph,
02/08/11,Lutheran High Northeast,C2,14,10,2,L,35,48,,36,&nbsp;,,
02/10/11,@ St. Mary's,D2,22,2,1,L,39,50,,39,&nbsp;,,
02/19/11,@ Winside,D1,3,20,4,W,70,32,,41,&nbsp;,,
02/22/11,Elgin Public/Pope John,C2,5,17,4,W,55,29,,41,&nbsp;,,
02/24/11,Crofton,C2,13,9,2,W,35,34,,47,&nbsp;,,
02/28/11,Ravenna,C2,20,5,1,L,40,74,,39,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,39.560
