Team Report for Omaha South
This report was generated on 04/30/24 at 4:50 pm CDT

Omaha South (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,@ Bellevue East,A,9,9,2,L,6,15,,36,&nbsp;,,
12/06/23,@ Omaha Westview,A,10,10,2,L,9,12,,36,&nbsp;,,
12/11/23,@ Omaha Buena Vista,A,0,13,4,W,21,0,(Forfeit),41,&nbsp;,,
12/19/23,@ Omaha North,A,3,14,4,L,3.5,17.5,,30,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Burke,A,7,14,3,L,0,3,,33,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Burke,A,7,14,3,L,1,7,,33,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha North,A,3,14,4,W,6.5,1.5,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Westview,A,10,10,2,L,0,8,,36,Omaha Public Schools Invitational,Maplewood Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Duchesne Academy,B,9,6,2,L,0.5,7.5,,36,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Skutt Catholic,B,7,11,3,L,1,7,,33,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,9,9,2,L,0,8,,36,Millard North Invite ,Maplewood Lanes,
01/11/24,Elkhorn North,B,21,4,1,L,4,17,,39,&nbsp;,,
01/16/24,@ Omaha Central,A,11,7,2,L,2,19,,36,&nbsp;,,
01/18/24,Omaha Burke,A,7,14,3,L,3,18,,33,&nbsp;,,
01/22/24,@ Omaha Skutt Catholic,B,7,11,3,L,1,20,,33,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Gretna,A,14,5,2,L,1,7,,36,Metro Conference ,Maplewood Lanes,
01/26,Gretna,A,14,5,2,L,1,3,,36,Metro Conference ,Maplewood Lanes,
01/26,Millard North,A,12,9,2,L,0,8,,36,Metro Conference ,Maplewood Lanes,
01/26,Elkhorn South,A,6,14,3,W,6,2,,44,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,15.789%
Average Points:,36.000
