2011-2012 Girls Basketball Team Report for Winside
This report was generated on 06/01/12 at 7:01 am CDT

Winside (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Plainview,C2,10,13,3,L,23,43,,35,&nbsp;,,
12/02/11,@ Wynot,D2,23,3,1,L,19,69,,39,&nbsp;,,
12/06/11,@ Lyons-Decatur Northeast,D1,3,19,4,L,20,28,,30,&nbsp;,,
12/09/11,Bloomfield,D2,7,14,3,L,16,43,,33,&nbsp;,,
12/13/11,Bancroft-Rosalie,D1,20,5,1,L,11,57,,39,&nbsp;,,
12/17/11,Humphrey,D1,21,4,1,L,10,59,,39,&nbsp;,,
12/19/11,@ Emerson-Hubbard,D1,10,13,3,L,21,56,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Randolph,D1,12,11,2,L,19,84,,36,Randolph Holiday Tourney,Randolph,
12/30,Newcastle,D2,8,14,3,L,22,50,,33,Randolph Holiday Tourney,Randolph,
01/03/12,@ Walthill,D2,2,16,4,W,44,41,,41,&nbsp;,,
01/05/12,Winnebago,C2,13,7,2,L,27,74,,38,&nbsp;,,
01/13/12,Wakefield,C2,7,16,3,L,29,52,,35,&nbsp;,,
01/17/12,@ Clarkson,D2,3,21,4,L,26,29,,30,&nbsp;,,
01/20/12,@ Wausa,D2,2,20,4,L,21,29,,30,&nbsp;,,
01/21/12,Scribner-Snyder,D1,16,7,2,L,16,53,,36,&nbsp;,,
01/23/12,@ Newcastle,D2,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/12,@ Hartington,D1,8,12,3,L,10,49,,33,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Osmond,D1,20,3,1,L,27,61,,39,Lewis and Clark Conference Tournament,TBA,
01/31,Walthill,D2,2,16,4,W,49,36,,41,Lewis and Clark Conference Tournament,TBA,
02/07/12,@ Allen,D1,4,17,4,L,34,53,,30,&nbsp;,,
02/09/12,Osmond,D1,20,3,1,L,12,54,,39,&nbsp;,,
02/13/12,Niobrara/Verdigre,D1,7,15,3,L,26,30,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.333
