2008-2009 Girls Basketball Team Report for Mead
This report was generated on 06/13/13 at 3:55 am CDT

Mead (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Johnson County Central,C1,21,4,1,L,52,64,,42,&nbsp;,,
12/12/08,Palmyra,C2,11,11,2,W,50,36,,49,&nbsp;,,
12/13/08,@ Cedar Bluffs,D1,7,15,3,W,63,33,,44,&nbsp;,,
12/16/08,Scribner-Snyder,D1,1,19,4,W,57,38,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Omaha Christian Academy,C2,1,16,4,W,63,14,,43,Mead Holiday Tournament,Mead,
12/30,Weeping Water,C2,4,16,4,W,56,13,,43,Mead Holiday Tournament,Mead,
01/06/09,Cross County,C2,11,12,3,W,61,34,,46,&nbsp;,,
01/09/09,Yutan,C1,10,12,3,W,46,41,,47,&nbsp;,,
01/15/09,Weeping Water,C2,4,16,4,W,50,29,,43,&nbsp;,,
01/17/09,@ Prague,D2,14,7,2,W,36,25,,47,&nbsp;,,
01/20/09,@ Omaha Brownell-Talbot,C2,10,9,2,W,53,23,,49,&nbsp;,,
01/22/09,Bancroft-Rosalie,D1,24,1,1,L,43,52,,39,&nbsp;,,
01/24/09,@ Malcolm,C2,10,11,3,W,57,46,,46,&nbsp;,,
01/27/09,@ East Butler,C2,17,5,1,L,58,63,,41,&nbsp;,,
01/30/09,Louisville,C2,10,11,3,W,49,42,,46,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Southeast Community College,
02/02,Elmwood-Murdock,C2,9,12,3,W,52,42,,46,ECNC Conference Tournament,Southeast Community College,
02/05,East Butler,C2,17,5,1,W,43,39,,52,ECNC Conference Tournament,Southeast Community College,
02/07,Johnson County Central,C1,21,4,1,L,43,54,,42,ECNC Conference Tournament,Southeast Community College,
02/14/09,@ Elmwood-Murdock,C2,9,12,3,W,41,38,,46,&nbsp;,,
02/17/09,Pawnee City,D1,5,13,3,W,48,24,,44,&nbsp;,,
02/19/09,Diller-Odell,D1,10,12,3,L,44,49,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,44.238
