2005-2006 Girls Basketball Team Report for Omaha Benson
This report was generated on 07/07/14 at 10:51 am CDT

Omaha Benson (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Omaha Mercy,B,8,12,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Millard South,A,7,13,3,W,54,52,,45,&nbsp;,,
12/06/05,@ Omaha Bryan,A,0,24,4,W,68,31,,40,&nbsp;,,
12/09/05,@ Omaha Westside,A,19,7,2,L,66,74,,38,&nbsp;,,
12/13/05,Bellevue East,A,21,3,1,L,57,68,,38,&nbsp;,,
12/17/05,Omaha Central,A,9,13,3,L,58,62,,33,&nbsp;,,
12/30/05,@ Omaha North,A,5,19,4,W,79,37,,40,&nbsp;,,
01/05/06,Bellevue West,A,23,3,1,L,58,71,,38,&nbsp;,,
01/06/06,@ Millard West,A,19,5,1,L,33,40,,38,&nbsp;,,
01/14/06,@ Omaha North,A,5,19,4,W,56,41,,40,&nbsp;,,
01/17/06,@ Omaha Marian,A,11,14,3,L,36,43,,33,&nbsp;,,
01/20/06,@ Millard North,A,9,13,3,W,57,55,,45,&nbsp;,,
01/26/06,@ Fremont,A,4,20,4,W,47,34,,40,&nbsp;,,
01/27/06,@ Papillion-LaVista South,A,9,15,3,W,44,40,,45,&nbsp;,,
01/28/06,Kearney,A,12,11,2,W,65,45,,45,&nbsp;,,
02/04/06,@ Omaha Burke,A,13,8,2,W,51,49,,45,&nbsp;,,
02/07/06,Omaha Central,A,9,13,3,W,60,43,,45,&nbsp;,,
02/10/06,Papillion-LaVista,A,7,14,3,L,53,59,,28,&nbsp;,,
02/11/06,Lincoln High,A,5,16,4,W,39,37,,40,&nbsp;,,
02/16/06,Omaha South,A,12,11,2,W,53,44,,45,&nbsp;,,
02/18/06,Omaha Northwest,A,2,19,4,W,82,38,,40,&nbsp;,,
02/21/06,Omaha Central,A,9,13,3,L,56,62,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,37.909
