2008-2009 Boys Soccer Team Report for Lincoln High
This report was generated on 05/05/15 at 10:48 am CDT

Lincoln High (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Lincoln Southwest,A,11,4,2,L,0,6,,36,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Hayworth Park,
03/21,Bellevue East,A,4,13,4,W,2,1,(SO),41,Bellevue East Invite,Bellevue East/Hayworth Park,
03/21,Kearney,A,15,1,1,L,0,8,,39,Bellevue East Invite,Bellevue East/Hayworth Park,
03/24/09,Lincoln Northeast,A,3,14,4,L,0,1,,30,&nbsp;,,
03/26/09,@ Omaha Brownell-Talbot/Concordia,B,4,14,4,W,3,0,,41,&nbsp;,,
03/28/09,@ North Platte,A,6,7,3,L,1,4,,33,&nbsp;,,
04/02/09,Grand Island,A,10,6,2,L,0,5,,36,&nbsp;,,
04/07/09,Columbus,B,12,4,1,L,1,3,,39,&nbsp;,,
04/10/09,@ Lincoln Southeast,A,4,11,3,L,0,3,,33,&nbsp;,,
04/14/09,Lincoln North Star,A,10,5,2,L,1,3,,36,&nbsp;,,
04/16/09,@ Norfolk,A,3,12,4,W,3,2,(SO),41,&nbsp;,,
04/21/09,Fremont,A,10,5,2,L,0,5,,36,&nbsp;,,
04/25/09,Holdrege,B,8,7,2,L,1,2,(SO),36,<font color="green">Triangular (host: Lincoln High)</font>,,
04/25/09,Lincoln Pius X,B,11,3,1,L,1,3,,39,<font color="green">Triangular (host: Lincoln High)</font>,,
04/28/09,@ Lincoln East,A,12,6,2,L,0,3,,36,&nbsp;,,
05/05/09,@ Lincoln East,A,12,6,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.750
