Team Report for Broken Bow
This report was generated on 02/24/24 at 4:26 pm CST

Broken Bow (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Arcadia/Loup City,C2,7,16,3,W,56,16,,44,&nbsp;,,
12/01/23,Holdrege,C1,12,11,2,W,52,33,,47,&nbsp;,,
12/05/23,Amherst,D1,16,8,2,W,59,33,,47,&nbsp;,,
12/09/23,@ Minden,C1,20,3,1,L,48,52,,39,&nbsp;,,
12/15/23,Ainsworth,C2,13,11,2,W,60,41,,47,&nbsp;,,
12/16/23,@ St. Paul,C1,7,16,3,W,61,23,,44,&nbsp;,,
12/19/23,Hershey,C1,13,9,2,W,63,39,,47,&nbsp;,,
12/22/23,Northwest,B,12,13,3,W,62,36,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/29,Alliance,B,9,16,3,W,74,33,,46,Adams Central Holiday Tournament,Adams Central,
12/30,Adams Central,C1,20,5,1,W,60,51,,50,Adams Central Holiday Tournament,Adams Central,
01/02/24,McCook,B,10,13,3,W,64,23,,46,&nbsp;,,
01/06/24,Seward,B,16,8,2,L,64,68,,38,Site: Kearney High School,Kearney High School,
01/11/24,North Platte St. Patrick's,C2,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Wood River,C2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Gothenburg,C1,19,6,1,W,69,51,,50,&nbsp;,,
01/19/24,Valentine,C2,9,13,3,W,45,39,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,Holdrege,C1,12,11,2,W,51,39,,47,Southwest Conference,Mid Plains/Home Sites,
01/26,Gothenburg,C1,19,6,1,L,45,51,,39,Southwest Conference,Mid Plains/Home Sites,
01/27,Ainsworth,C2,13,11,2,W,69,59,,47,Southwest Conference,Mid Plains/Home Sites,
01/30/24,Lexington,B,1,23,4,W,73,30,,43,&nbsp;,,
02/03/24,@ Ogallala,C1,12,10,2,W,57,48,,47,&nbsp;,,
02/06/24,@ Ord,C2,11,13,3,W,71,48,,44,&nbsp;,,
02/09/24,Cozad,C1,7,17,3,W,70,48,,44,&nbsp;,,
02/13/24,Holdrege,C1,12,11,2,L,35,37,,36,Subdistrict C1-10 Tournament,Minden High School,
02/23/24,Battle Creek,C1,17,6,2,W,53,49,,47,District Final C1-6 Tournament,@ Broken Bow,

TotalPoints:,
Win %:,82.609%
Average Points:,44.739
