2010-2011 Girls Basketball Team Report for Santee
This report was generated on 06/13/13 at 3:58 am CDT

Santee (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Walthill,D1,6,13,3,L,47,57,,35,&nbsp;,,
12/03/10,Omaha Nation,D1,6,15,3,W,60,55,,46,&nbsp;,,
12/07/10,Bloomfield,D1,12,8,2,L,39,46,,38,&nbsp;,,
12/13/10,@ Newcastle,D2,11,11,2,L,23,49,,36,&nbsp;,,
12/16/10,Winnebago,C2,13,9,2,L,46,66,,39,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Boyd County Tournament,Lynch,
01/04,Stuart,D2,4,15,4,L,28,58,,30,Boyd County Tournament,Lynch,
01/06,Lynch,D2,6,14,3,L,42,57,,33,Boyd County Tournament,Lynch,
01/13/11,@ Allen,D1,0,19,4,W,44,40,,43,&nbsp;,,
01/14/11,St. Edward,D2,14,11,2,L,38,50,,36,&nbsp;,,
01/18/11,St. Mary's,D2,18,6,1,L,33,51,,39,&nbsp;,,
01/20/11,Winside,D1,7,15,3,L,40,49,,35,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,All Indian Tornament,Macy,
01/21,Winnebago,C2,13,9,2,L,41,65,,39,All Indian Tornament,Macy,
01/22,Walthill,D1,6,13,3,W,35,32,,46,All Indian Tornament,Macy,
01/25/11,@ Marty Indian SD,C2,0,0,4,W,64,44,,44,&nbsp;,,
01/27/11,@ Niobrara/Verdigre,D1,6,14,3,L,41,42,,35,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Clearwater/Orchard,D1,9,12,3,L,32,53,,35,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/03/11,@ Lower Brule SD,D2,0,0,4,W,52,35,,41,&nbsp;,,
02/07/11,@ Lynch,D2,6,14,3,L,29,35,,33,&nbsp;,,
02/08/11,Marty Indian SD,C2,0,0,4,W,65,33,,44,&nbsp;,,
02/10-02/12,Opponents:,,,,-,,,,,-,Dakota Plains Invitational,Marty,
02/10,Crazy Horse SD,D1,0,0,4,W,55,38,,43,Dakota Plains Invitational,Marty,
02/11,Marty Indian SD,C2,0,0,4,W,79,43,,44,Dakota Plains Invitational,Marty,
02/12,Freeman Academy SD,D2,0,0,4,L,26,44,,36,Dakota Plains Invitational,Marty,
02/14/11,Wausa,D2,2,19,4,W,54,51,(OT),41,&nbsp;,,
02/15/11,Wynot,D2,22,2,1,L,33,72,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.750
