2003-2004 Girls Basketball Team Report for Sargent
This report was generated on 06/13/13 at 3:55 am CDT

Sargent (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Burwell,C2,5,16,4,W,48,43,,43,&nbsp;,,
12/05/03,Callaway,D1,7,10,3,W,44,31,,47,&nbsp;,,
12/13/03,@ Litchfield,D2,0,17,4,W,78,28,,40,&nbsp;,,
12/16/03,Thedford,D2,12,8,2,W,57,31,,45,&nbsp;,,
12/19/03,Elwood,D1,17,6,2,W,40,39,,52,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,S-E-M Tournament,Sumner,
12/20/03,@ Sumner-Eddyville-Miller,D2,7,11,3,W,43,41,,45,&nbsp;,,
12/30/03,@ Cedar Rapids,D2,2,16,4,W,68,39,,40,&nbsp;,,
01/09/04,Sandhills,D2,9,13,3,W,52,35,,45,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Callaway Post Holiday Tournament,Callaway,
01/10/04,Callaway,D1,7,10,3,W,49,37,,47,&nbsp;,,
01/15/04,@ Arnold,D1,9,10,3,L,35,42,,35,&nbsp;,,
01/16/04,Ansley,D2,9,11,3,W,47,25,,45,&nbsp;,,
01/23/04,Sandhills,D2,9,13,3,W,54,24,,45,&nbsp;,,
01/24/04,@ Pleasanton,D1,11,11,2,L,42,47,,35,&nbsp;,,
01/30/04,@ Anselmo-Merna,D1,12,9,2,W,48,42,,47,&nbsp;,,
01/31/04,Rock County,D1,10,10,2,W,50,44,,47,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup  Valley Conference Tournament,,
02/03/04,Litchfield,D2,0,17,4,W,66,20,,40,&nbsp;,,
02/10/04,@ Loup County,D2,12,5,2,L,43,60,,38,&nbsp;,,
02/13/04,North Loup-Scotia,D2,14,8,2,W,62,43,,45,&nbsp;,,
02/17/04,@ Arcadia,D2,4,15,4,W,77,42,,40,&nbsp;,,
02/19/04,Ansley,D2,9,11,3,W,65,52,,45,&nbsp;,,
02/27/04,@ Chambers,D2,19,4,1,L,47,59,,38,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.048
