2008-2009 Baseball Team Report for Bellevue East
This report was generated on 06/13/13 at 3:42 am CDT

Bellevue East (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Omaha Skutt Catholic,B,15,10,2,W,13,3,(5 in.),47,&nbsp;,,
03/21/09,Papillion-LaVista South,A,31,4,1,L,8,11,,39,&nbsp;,,
03/25/09,Omaha Creighton Prep,A,23,4,1,W,2,0,,50,&nbsp;,,
03/26/09,Millard North,A,12,16,3,L,3,5,,33,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius X,
04/01/09,Millard West,A,26,8,1,L,1,4,,39,&nbsp;,,
04/02/09,Omaha Central,A,12,18,3,L,8,9,,33,&nbsp;,,
04/03/09,Omaha South,A,0,22,4,W,14,1,(5 in.),41,&nbsp;,,
04/07/09,@ Omaha Northwest,A,9,16,3,W,4,0,,44,&nbsp;,,
04/08/09,@ Millard South,A,22,9,2,L,4,14,,36,&nbsp;,,
04/10/09,Omaha Benson,A,4,21,4,W,9,0,,41,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Gator Invite,Sherman Field,
04/11,Lincoln High,A,9,21,3,L,1,2,,33,Gator Invite,Sherman Field,
04/11,Lincoln Southwest,A,17,8,2,L,2,4,,36,Gator Invite,Sherman Field,
04/14/09,Omaha North,A,5,24,4,W,9,8,(9 in.),41,&nbsp;,,
04/15/09,@ Omaha Gross Catholic,B,13,13,2,L,5,6,(8 in.),36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Omaha Bryan,A,22,13,2,L,1,9,,36,Metro Tournament,TBA,
04/17,Omaha Benson,A,4,21,4,W,17,7,,41,Metro Tournament,TBA,
04/20/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,3,2,,47,&nbsp;,,
04/21/09,Omaha Westside,A,30,4,1,L,0,1,,39,&nbsp;,,
04/25/09,@ Bellevue West,A,8,17,3,W,5,1,,44,&nbsp;,,
04/28/09,@ Papillion-LaVista,A,16,13,2,W,4,1,,47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West,
04/30,Omaha Central,A,12,18,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
05/02,Papillion-LaVista South,A,31,4,1,L,0,6,,39,Bellevue West Invite,Bellevue West,
05/02,Omaha Bryan,A,22,13,2,W,5,4,,47,Bellevue West Invite,Bellevue West,
05/05/09,Omaha Burke,A,12,14,3,W,5,3,,44,&nbsp;,,
05/06/09,@ Omaha Bryan,A,22,13,2,L,4,5,,36,&nbsp;,,
05/09/09,Omaha Burke,A,12,14,3,L,2,5,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.231
