2007-2008 Girls Basketball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:59 am CDT

West Point-Beemer (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Scribner-Snyder,D1,1,18,4,W,58,43,,41,&nbsp;,,
12/04/07,Stanton,C2,7,15,3,W,65,54,,44,&nbsp;,,
12/06/07,North Bend Central,C1,17,5,1,L,28,59,,39,&nbsp;,,
12/18/07,@ Pender,D1,4,18,4,W,46,36,,41,&nbsp;,,
12/20/07,Pierce,C1,12,9,2,L,32,63,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/28,Archbishop Bergan,D1,14,8,2,L,31,60,,36,Yutan Holiday Tournament,Yutan,
12/29,Scribner-Snyder,D1,1,18,4,W,57,30,,41,Yutan Holiday Tournament,Yutan,
01/02/08,@ Douglas County West,C1,2,18,4,W,54,32,,41,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/04,Wisner-Pilger,C1,16,6,2,L,46,61,,36,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/05,Lutheran High Northeast,C2,7,13,3,L,42,59,,33,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/12/08,Tekamah-Herman,C1,11,10,2,L,47,52,,36,&nbsp;,,
01/18/08,@ Lyons-Decatur Northeast,C2,10,11,3,L,40,42,,33,&nbsp;,,
01/19/08,Logan View,C1,6,15,3,L,44,45,,33,&nbsp;,,
01/24/08,Madison,C1,0,20,4,W,52,45,,41,&nbsp;,,
01/25/08,Wayne,C1,13,9,2,L,43,72,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/26,Pender,D1,4,18,4,W,58,43,,41,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/28,Oakland-Craig,C2,19,5,1,L,37,62,,39,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/31,Tekamah-Herman,C1,11,10,2,L,40,47,,36,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/07/08,@ Omaha Roncalli Catholic,B,16,6,2,L,34,66,,38,&nbsp;,,
02/08/08,@ Oakland-Craig,C2,19,5,1,L,42,44,,39,&nbsp;,,
02/11/08,Madison,C1,0,20,4,W,43,33,,41,&nbsp;,,
02/12/08,Norfolk Catholic,C1,21,1,1,L,50,75,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.182
