2005-2006 Volleyball Team Report for Winnebago
This report was generated on 12/07/11 at 1:26 am CST

Winnebago (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/05,Newcastle,D2,20,2,1,L,0,3,,38,&nbsp;,,
09/08/05,@ Walthill,D1,7,15,3,L,0,3,,28,&nbsp;,,
09/13/05,Ponca,C2,8,12,3,L,0,2,,33,<font color="green">Triangular (host: Allen)</font>,,
09/13/05,Allen,D2,13,11,2,L,0,2,,33,<font color="green">Triangular (host: Allen)</font>,,
09/15/05,@ Wakefield,C2,25,10,2,L,0,3,,38,&nbsp;,,
09/17/05,@ Omaha Christian Academy,C2,8,12,3,L,0,2,,33,&nbsp;,,
09/17/05,@ Cedar Bluffs,D1,8,18,3,L,0,2,,28,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/20/05,Omaha Nation,D1,9,8,2,L,1,3,,33,&nbsp;,,
09/22/05,@ Santee,D2,7,12,3,W,3,0,,45,&nbsp;,,
09/27/05,Walthill,D1,7,15,3,L,1,2,,28,<font color="green">Triangular (host: Winnebago)</font>,,
09/27/05,Omaha Nation,D1,9,8,2,L,1,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
10/04/05,Emerson-Hubbard,C2,9,14,3,L,0,3,,33,&nbsp;,,
10/06/05,Omaha Christian Academy,C2,8,12,3,L,0,3,,33,&nbsp;,,
10/11/05,Bancroft-Rosalie,D1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Winnebago)</font>,,
10/11/05,Allen,D2,13,11,2,L,0,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
10/20/05,Homer,C2,10,9,2,L,0,2,,33,<font color="green">Triangular (host: Wakefield)</font>,,
10/20/05,Wakefield,C2,25,10,2,L,0,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
10/24/05,@ Bancroft-Rosalie,D1,18,8,2,L,0,2,,38,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/31/05,@ Pender,C2,2,23,4,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,33.895
