2009-2010 Boys Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:49 am CDT

Omaha Brownell-Talbot (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Omaha St. Peter Claver,C2,6,9,3,W,72,57,,44,&nbsp;,,
12/04/09,@ East Mills IA,C1,17,4,1,L,38,46,,41,&nbsp;,,
12/11/09,Prague,D2,5,16,4,W,53,18,,41,&nbsp;,,
12/12/09,Concordia,C1,7,15,3,W,58,29,,46,&nbsp;,,
12/18/09,@ Mead,D1,11,9,2,W,45,37,,47,&nbsp;,,
01/05/10,@ Pawnee City,D1,10,13,3,L,37,43,,33,&nbsp;,,
01/08-01/25,(To Be Determined),,,,-,,,,,-,Lourdes Booster Club Tournament,Lourdes,
01/11/10,College View Academy,D1,8,9,3,W,69,43,,44,&nbsp;,,
01/15/10,Omaha Christian Academy,D1,2,16,4,W,47,21,,41,&nbsp;,,
01/16/10,@ Cedar Bluffs,D1,12,8,2,W,61,44,,47,&nbsp;,,
01/26/10,Louisville,C2,1,19,4,W,47,44,,41,&nbsp;,,
01/28/10,@ Humboldt-Table Rock-Steinauer,C1,15,8,2,L,51,63,,38,&nbsp;,,
01/30/10,@ Sidney IA,C2,15,7,2,W,56,46,(OT),47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson Brock,
02/02,Humboldt-Table Rock-Steinauer,C1,15,8,2,L,29,52,,38,Pioneer Conference,Johnson Brock,
02/09/10,Lourdes Central Catholic,C2,15,9,2,L,40,50,,36,&nbsp;,,
02/12/10,Falls City Sacred Heart,D2,9,12,3,W,46,35,,44,&nbsp;,,
02/20/10,Johnson-Brock,C2,14,10,2,W,51,45,,47,&nbsp;,,
02/23/10,Oakland-Craig,C2,8,15,3,W,49,30,,44,&nbsp;,,
02/25/10,Archbishop Bergan,C2,20,3,1,L,26,54,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.111
