2005-2006 Volleyball Team Report for Weeping Water
This report was generated on 12/07/11 at 1:26 am CST

Weeping Water (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Palmyra,C2,8,18,3,W,3,1,,40,&nbsp;,,
09/03/05,@ East Butler,C2,11,10,2,L,1,2,,33,&nbsp;,,
09/03/05,Cedar Bluffs,D1,8,18,3,L,1,2,,28,&nbsp;,,
09/03/05,Lourdes Central Catholic,C2,18,9,2,L,0,2,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite,Weeping Water,
09/08/05,@ Yutan,C1,11,12,3,L,0,3,,35,&nbsp;,,
09/13/05,Cedar Bluffs,D1,8,18,3,W,2,0,,40,<font color="green">Triangular (host: Mead)</font>,,
09/13/05,Mead,D1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Mead)</font>,,
09/15/05,@ Conestoga,C1,11,19,3,L,1,3,,35,&nbsp;,,
09/22/05,Elmwood-Murdock,C2,27,5,1,L,0,3,,38,&nbsp;,,
09/24/05,Tecumseh,C2,23,6,1,L,0,2,,38,&nbsp;,,
09/24/05,@ Louisville,C1,5,24,4,W,2,1,,42,&nbsp;,,
09/24/05,McCool Junction,D1,11,12,3,W,2,1,,45,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,LHS Booster Tourney,Louisville,
09/27/05,Tecumseh,C2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Weeping Water)</font>,,
09/27/05,Louisville,C1,5,24,4,W,2,0,,42,<font color="green">Triangular (host: Weeping Water)</font>,,
09/29/05,Malcolm,C2,16,15,2,L,0,2,,33,&nbsp;,,
09/29/05,@ Mead,D1,18,7,2,L,0,2,,38,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Quad,Murdock,
10/04/05,East Butler,C2,11,10,2,L,1,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/04/05,Malcolm,C2,16,15,2,L,1,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/13/05,Louisville,C1,5,24,4,W,3,1,,42,&nbsp;,,
10/13/05,@ Tecumseh,C2,23,6,1,L,1,3,,38,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conf. Tourney,Host Sites / SECC- Lincoln,
10/17/05,@ Mead,D1,18,7,2,L,0,2,,38,&nbsp;,,
10/17/05,@ Omaha Brownell-Talbot,C2,8,18,3,L,1,2,,28,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Boosters Tourney,Elmwood-Murdock,
10/18/05,@ Louisville,C1,5,24,4,L,1,2,,30,&nbsp;,,
10/25/05,Omaha Christian Academy,C2,8,12,3,W,2,0,,45,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/25/05,Scribner-Snyder,D1,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/31/05,Archbishop Bergan,C2,22,8,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,36.885
