2012-2013 Boys Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:48 am CDT

Nebraska Christian (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,St. Edward,D2,2,20,4,W,39,31,,41,&nbsp;,,
12/01/12,@ Parkview Christian,D2,15,6,2,L,21,75,,36,&nbsp;,,
12/07/12,Silver Lake,D1,9,14,3,L,36,49,,33,&nbsp;,,
12/08/12,@ Heartland Lutheran,D2,7,15,3,L,35,62,,33,&nbsp;,,
12/11/12,@ High Plains Community,D1,21,4,1,L,21,80,,39,&nbsp;,,
12/15/12,Lindsay Holy Family,D2,18,7,2,L,29,50,,36,&nbsp;,,
01/03/13,Fullerton,D1,11,9,2,L,36,65,,36,&nbsp;,,
01/04/13,,,1,19,4,L,35,40,,30,&nbsp;,,
01/08/13,Osceola,D2,12,11,2,L,38,39,,36,&nbsp;,,
01/10/13,@ Spalding/Spalding Academy,D2,23,2,1,L,24,65,,39,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,Spalding/Spalding Academy,D2,23,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Goldenrod Conference,St. Paul,
01/12,Cedar Valley,D2,6,16,3,W,36,30,,44,Goldenrod Conference,St. Paul,
01/14,Spalding/Spalding Academy,D2,23,2,1,L,25,60,,39,Goldenrod Conference,St. Paul,
01/22/13,Heartland,D1,12,11,2,L,35,64,,36,&nbsp;,,
01/25/13,@ Harvard,D1,1,22,4,W,47,34,,41,&nbsp;,,
01/29/13,Humphrey St. Francis,D2,16,8,2,L,33,67,,36,&nbsp;,,
02/01/13,@ Cedar Valley,D2,6,16,3,L,30,64,,33,&nbsp;,,
02/02/13,@ Burwell,D1,24,2,1,L,11,50,,39,&nbsp;,,
02/05/13,Nebraska Lutheran,D2,8,14,3,W,48,41,,44,&nbsp;,,
02/08/13,@ Palmer,D1,10,10,2,L,35,51,,36,&nbsp;,,
02/15/13,Shelby-Rising City,C2,4,18,4,W,55,39,,41,&nbsp;,,
02/18/13,Superior,C2,4,17,4,L,27,40,,30,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.048
