2005-2006 Volleyball Team Report for Emerson-Hubbard
This report was generated on 12/07/11 at 1:25 am CST

Emerson-Hubbard (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Homer,C2,10,9,2,W,2,1,,45,<font color="green">Triangular (host: Ponca)</font>,,
09/01/05,Ponca,C2,8,12,3,L,0,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/06/05,North Bend Central,C1,25,4,1,L,0,2,,40,<font color="green">Triangular (host: Pender)</font>,,
09/06/05,Pender,C2,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Pender)</font>,,
09/08/05,Osmond,C2,4,14,4,W,2,0,,40,<font color="green">Triangular (host: Randolph)</font>,,
09/08/05,Randolph,C2,5,16,4,L,1,2,,28,<font color="green">Triangular (host: Randolph)</font>,,
09/15/05,Allen,D2,13,11,2,L,0,3,,33,&nbsp;,,
09/20/05,Ponca,C2,8,12,3,L,1,3,,33,&nbsp;,,
09/26/05,@ Allen,D2,13,11,2,L,0,2,,33,&nbsp;,,
09/26/05,Coleridge,D2,6,13,3,W,2,0,,40,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Newcastle Tournament,Newcastle,
09/27/05,Ponca,C2,8,12,3,L,0,2,,33,&nbsp;,,
10/04/05,@ Winnebago,C2,1,18,4,W,3,0,,40,&nbsp;,,
10/06/05,Homer,C2,10,9,2,W,3,2,,45,&nbsp;,,
10/11/05,Wakefield,C2,25,10,2,L,1,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
10/11/05,Lutheran High Northeast,C2,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Wakefield)</font>,,
10/13/05,@ Bancroft-Rosalie,D1,18,8,2,L,0,3,,38,&nbsp;,,
10/15/05,@ Ponca,C2,8,12,3,L,1,2,,33,&nbsp;,,
10/15/05,Winside,D1,0,23,4,W,2,0,,40,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Hartington Tournament,Hartington,
10/18/05,Hartington Cedar Catholic,C2,7,18,3,W,2,1,,40,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/18/05,Wakefield,C2,25,10,2,L,0,2,,38,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/24/05,Homer,C2,10,9,2,W,2,1,,45,&nbsp;,,
10/24/05,Wakefield,C2,25,10,2,L,0,2,,38,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/31/05,Homer,C2,10,9,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,37.348
