2009-2010 Softball Team Report for Omaha Mercy
This report was generated on 04/04/14 at 11:45 pm CDT

Omaha Mercy (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Lincoln Pius X,B,11,16,3,L,0,2,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Softball Tournament,Blair ,
08/29,Gretna,B,11,16,3,L,2,5,,33,Blair Softball Tournament,Blair ,
08/29,Ashland-Greenwood,C,15,13,2,L,3,4,,36,Blair Softball Tournament,Blair ,
09/02/09,@ Omaha Central,A,9,19,3,W,5,3,,46,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/05,Southern,C,8,18,3,W,10,0,,44,Auburn Tournament,Auburn,
09/05,Auburn,B,1,25,4,W,8,0,,41,Auburn Tournament,Auburn,
09/05,Syracuse,C,17,12,2,L,0,8,,36,Auburn Tournament,Auburn,
09/09/09,Omaha Duchesne Academy,B,9,19,3,W,5,4,,44,&nbsp;,,
09/10/09,@ Ralston,B,21,13,2,L,3,11,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/12,Wayne,C,26,4,1,L,0,8,,39,Omaha Mercy Invitational,Omaha,
09/12,David City,B,15,17,3,W,7,0,,44,Omaha Mercy Invitational,Omaha,
09/12,South Sioux City,B,2,20,4,W,14,1,,41,Omaha Mercy Invitational,Omaha,
09/15/09,Fort Calhoun,C,5,19,4,W,4,2,,41,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/15/09,Bennington,B,28,6,1,L,2,9,,39,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/17/09,@ Elkhorn,A,21,9,2,L,3,6,,38,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn High School Invite,Elkhorn Field,
09/19,Gretna,B,11,16,3,W,5,4,,44,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha Bryan,A,1,29,4,W,10,1,,43,Elkhorn High School Invite,Elkhorn Field,
09/19,Milford,C,9,16,3,W,3,1,,44,Elkhorn High School Invite,Elkhorn Field,
09/21/09,@ Plattsmouth,B,21,11,2,L,0,10,(4 in.),36,&nbsp;,,
09/23/09,Omaha Northwest,A,12,15,3,L,6,7,,35,&nbsp;,,
09/24/09,Omaha Skutt Catholic,B,24,3,1,L,4,11,,39,&nbsp;,,
09/26/09,Ralston,B,21,13,2,L,0,8,(6 in.),36,<font color="green">Triangular (host: Ralston)</font>,,
09/26/09,South Sioux City,B,2,20,4,W,10,3,,41,<font color="green">Triangular (host: Ralston)</font>,,
09/28/09,Omaha Gross Catholic,B,13,19,3,L,3,4,,33,&nbsp;,,
09/30/09,@ Omaha Marian,A,18,14,2,L,6,7,,38,&nbsp;,,
10/08/09,Douglas County West/Concordia,B,14,12,2,L,5,6,,36,&nbsp;,,
10/08/09,@ Ralston,B,21,13,2,L,2,10,,36,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,38.963
