2005-2006 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 06/13/13 at 3:51 am CDT

Mount Michael Benedictine (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/06,@ Omaha Skutt Catholic,B,12,5,2,L,1,6,,38,&nbsp;,,
04/04/06,Council Bluffs St. Albert IA,B,10,5,2,L,0,1,,38,&nbsp;,,
04/05/06,Omaha Roncalli Catholic,B,1,12,4,W,7,0,,40,&nbsp;,,
04/08/06,@ Riverside-Oakland IA,B,3,4,3,L,1,2,,33,&nbsp;,,
04/10/06,Conestoga,B,0,10,4,W,8,2,,40,&nbsp;,,
04/11/06,Columbus Lakeview,B,6,7,3,W,1,0,,45,&nbsp;,,
04/13/06,@ Blair,B,9,2,1,L,1,6,,38,&nbsp;,,
04/20/06,@ Platteview,B,4,11,3,L,2,3,,28,&nbsp;,,
04/22/06,Council Bluffs St. Albert IA,B,10,5,2,W,3,1,,50,&nbsp;,,
04/22/06,Omaha Brownell-Talbot,B,4,3,2,W,7,3,,45,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Mount Michael Tournament,Mount Michael Benedictine,
04/24/06,@ Lewis Central IA,B,6,1,1,L,0,3,,38,&nbsp;,,
04/27/06,@ Lincoln Lutheran,B,12,1,1,L,0,2,,38,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Conestoga Tournament,,
05/02/06,@ South Sioux City,B,7,6,2,W,2,1,,45,&nbsp;,,
05/04/06,@ Elkhorn,B,14,3,1,W,2,1,,50,&nbsp;,,
05/05/06,Schuyler,B,8,4,2,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,40.267
