2005-2006 Girls Basketball Team Report for Dundy County
This report was generated on 06/13/13 at 3:44 am CDT

Dundy County (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,St. Francis KS,C2,3,13,4,W,50,41,,42,&nbsp;,,
12/02/05,@ South Platte,D2,6,11,3,W,32,28,,45,&nbsp;,,
12/06/05,@ Medicine Valley,D1,8,11,3,L,30,34,,33,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,@ Hitchcock County,D1,5,15,3,W,52,42,,40,&nbsp;,,
12/10/05,Hayes Center,D1,8,12,3,W,47,46,,45,&nbsp;,,
12/16/05,@ Bertrand,D2,11,9,2,L,44,45,,33,&nbsp;,,
12/17/05,Cheylin KS,D2,2,14,4,W,73,38,,40,&nbsp;,,
12/29/05,@ Hitchcock County,D1,5,15,3,W,56,33,,40,&nbsp;,,
01/06/06,Hayes Center,D1,8,12,3,W,57,36,,45,&nbsp;,,
01/10/06,Wauneta-Palisade,D1,20,3,1,L,34,45,,38,&nbsp;,,
01/13/06,@ Medicine Valley,D1,8,11,3,W,46,40,,45,&nbsp;,,
01/14/06,Arapahoe,D1,19,7,2,L,41,60,,38,&nbsp;,,
01/19/06,@ Wallace,D2,8,11,3,W,53,41,,45,&nbsp;,,
01/20/06,Southwest,C2,12,14,3,L,39,54,,35,&nbsp;,,
01/23/06,Bertrand,D2,11,9,2,L,53,55,,33,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/31/06,Hayes Center,D1,8,12,3,W,52,49,,45,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Wallace High School,
02/02/06,Wauneta-Palisade,D1,20,3,1,L,36,50,,38,&nbsp;,,
02/04/06,@ Arapahoe,D1,19,7,2,L,45,60,,38,&nbsp;,,
02/10/06,@ Southern Valley,C1,18,3,1,L,39,58,,41,&nbsp;,,
02/14/06,@ Leyton,D1,10,10,2,W,58,53,,45,&nbsp;,,
02/16/06,@ Wauneta-Palisade,D1,20,3,1,L,21,58,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.095
