2005-2006 Volleyball Team Report for Central City
This report was generated on 06/13/13 at 3:26 am CDT

Central City (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Centura,C1,6,16,3,W,3,0,,40,&nbsp;,,
09/08/05,@ Columbus Lakeview,C1,10,12,3,W,3,0,,45,&nbsp;,,
09/10/05,Boone Central,C1,9,13,3,W,2,0,,45,&nbsp;,,
09/10/05,Columbus Lakeview,C1,10,12,3,W,2,0,,45,&nbsp;,,
09/10/05,@ O'Neill,C1,8,13,3,W,2,0,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central INVITE,Albion,
09/15/05,Superior,C2,17,9,2,W,3,0,,45,&nbsp;,,
09/17/05,Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/17/05,Raymond Central,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/17/05,@ Boone Central,C1,9,13,3,W,2,0,,45,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Central City Invitational,Central City,
09/22/05,Lincoln Christian,C1,4,21,4,W,2,0,,40,<font color="green">Triangular (host: Central City)</font>,,
09/22/05,Seward,B,10,12,3,W,2,1,,47,<font color="green">Triangular (host: Central City)</font>,,
09/24/05,@ Crete,B,4,21,4,W,2,0,,42,&nbsp;,,
09/24/05,@ Aurora,B,20,9,2,W,2,0,,52,&nbsp;,,
09/24/05,Columbus Lakeview,C1,10,12,3,W,2,0,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora,
09/27/05,St. Paul,C1,16,10,2,W,3,2,,45,&nbsp;,,
09/29/05,@ Aurora,B,20,9,2,L,1,3,,40,&nbsp;,,
10/06/05,York,B,5,16,4,W,3,0,,42,&nbsp;,,
10/11/05,Holdrege,B,9,15,3,W,2,0,,47,<font color="green">Triangular (host: Grand Island Northwest)</font>,,
10/11/05,Grand Island Northwest,B,28,6,1,W,2,0,,52,<font color="green">Triangular (host: Grand Island Northwest)</font>,,
10/15/05,Grand Island Northwest,B,28,6,1,L,0,2,,40,&nbsp;,,
10/15/05,Seward,B,10,12,3,W,2,0,,47,&nbsp;,,
10/15/05,@ Aurora,B,20,9,2,L,0,2,,40,&nbsp;,,
10/25/05,Minden,C1,19,9,2,W,2,0,,50,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/25/05,Grand Island Central Catholic,C2,25,5,1,L,1,2,,38,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/31/05,Boone Central,C1,9,13,3,W,3,0,,45,&nbsp;,,
11/01/05,St. Paul,C1,16,10,2,W,3,0,,45,&nbsp;,,
11/04/05,Hastings St. Cecilia,C1,23,6,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,44.333
