2005-2006 Girls Basketball Team Report for Garden County
This report was generated on 12/26/13 at 10:26 pm CST

Garden County (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Kimball,C1,6,17,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Bridgeport,C2,18,4,1,L,23,57,,38,&nbsp;,,
12/03/05,@ Julesburg CO,D1,8,10,3,L,30,42,,33,&nbsp;,,
12/10/05,@ Sutherland,C2,11,10,2,L,20,44,,33,&nbsp;,,
12/16/05,Chase County,C1,7,14,3,L,25,75,,30,&nbsp;,,
12/17/05,@ Hyannis,D2,2,16,4,L,35,38,,28,&nbsp;,,
01/06/06,@ Hemingford,C2,9,11,3,L,27,39,,33,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bridgeport Tournament,Bridgeport,
01/07/06,Crawford,D1,8,14,3,W,32,31,,45,&nbsp;,,
01/13/06,@ South Platte,D2,6,11,3,W,34,32,,45,&nbsp;,,
01/14/06,Wauneta-Palisade,D1,20,3,1,L,19,59,,38,&nbsp;,,
01/16/06,@ Hershey,C1,13,8,2,L,17,48,,35,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,SPVA,Midplains Community College,
01/21/06,@ Chase County,C1,7,14,3,L,18,41,,30,&nbsp;,,
01/27/06,Creek Valley,C2,7,12,3,L,22,36,,33,&nbsp;,,
01/28/06,@ North Platte St. Patrick's,C2,15,6,2,L,25,56,,38,&nbsp;,,
02/03/06,@ Perkins County,C1,18,2,1,L,21,78,,40,&nbsp;,,
02/04/06,Hershey,C1,13,8,2,L,21,54,,35,&nbsp;,,
02/09/06,@ Leyton,D1,10,10,2,L,39,59,,33,&nbsp;,,
02/10/06,Southeast  WY,D1,17,3,1,L,19,50,,38,&nbsp;,,
02/13/06,@ Bayard,C2,5,14,3,W,30,27,,40,&nbsp;,,
02/14/06,@ Bridgeport,C2,18,4,1,L,27,50,,38,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,34.150
