2005-2006 Volleyball Team Report for Mitchell
This report was generated on 06/13/13 at 3:31 am CDT

Mitchell (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Hemingford,C2,3,17,4,W,3,1,,40,&nbsp;,,
09/06/05,Alliance,B,10,21,3,W,2,1,,42,<font color="green">Triangular (host: Chadron)</font>,,
09/06/05,Chadron,C1,16,9,2,L,0,2,,33,<font color="green">Triangular (host: Chadron)</font>,,
09/08/05,Sidney,B,8,21,3,L,1,2,,30,<font color="green">Triangular (host: Sidney)</font>,,
09/08/05,@ Scottsbluff,B,26,8,1,L,0,2,,40,&nbsp;,,
09/13/05,Bayard,C2,11,13,3,L,1,3,,33,&nbsp;,,
09/17/05,Chadron,C1,16,9,2,L,0,2,,33,<font color="green">Triangular (host: Kimball)</font>,,
09/17/05,Kimball,C1,4,13,4,W,2,0,,40,<font color="green">Triangular (host: Kimball)</font>,,
09/24/05,Bayard,C2,11,13,3,L,0,2,,33,&nbsp;,,
09/24/05,Hemingford,C2,3,17,4,W,2,0,,40,&nbsp;,,
10/01/05,@ Morrill,C2,4,17,4,W,2,1,,40,&nbsp;,,
10/01/05,@ Banner County,D2,11,11,2,L,1,2,,33,&nbsp;,,
10/01/05,@ Guernsey WY,D1,,,-,L,0,2,,38,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Morrill Invite,Morrill,
10/04/05,@ Morrill,C2,4,17,4,W,3,1,,40,&nbsp;,,
10/08/05,Alliance,B,10,21,3,L,1,2,,30,&nbsp;,,
10/08/05,Gering,B,17,10,2,L,0,2,,35,&nbsp;,,
10/08/05,Chadron,C1,16,9,2,L,0,2,,33,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference,Chadron,
10/13/05,Bridgeport,C2,16,9,2,L,0,3,,33,&nbsp;,,
10/18/05,Sidney,B,8,21,3,L,0,2,,30,<font color="green">Triangular (host: Gering)</font>,,
10/18/05,Gering,B,17,10,2,L,0,2,,35,<font color="green">Triangular (host: Gering)</font>,,
10/22/05,Gordon-Rushville,C1,21,6,1,L,0,2,,38,&nbsp;,,
10/22/05,Bayard,C2,11,13,3,W,2,1,,45,&nbsp;,,
10/22/05,Morrill,C2,4,17,4,W,2,1,,40,&nbsp;,,
10/25/05,Bridgeport,C2,16,9,2,W,2,1,,45,<font color="green">Triangular (host: Mitchell)</font>,,
10/25/05,Gordon-Rushville,C1,21,6,1,L,0,2,,38,<font color="green">Triangular (host: Mitchell)</font>,,
10/31/05,@ Perkins County,C1,13,11,2,L,0,3,,33,&nbsp;,,
05/09/06,Sidney,B,8,21,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,36.538
