2003-2004 Volleyball Team Report for Wisner-Pilger
This report was generated on 12/27/17 at 8:43 am EST

Wisner-Pilger (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
09/04/03,Bancroft-Rosalie,D1,12,14,3,W,2,0,,45,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
09/06/03,@ West Point Central Catholic,C2,25,2,1,L,1,2,,38,&nbsp;,,
09/06/03,@ Allen,D2,23,5,1,W,2,1,,50,&nbsp;,,
09/06/03,@ Wayne,C1,29,3,1,L,1,2,,38,&nbsp;,,
09/09/03,West Point,C1,11,11,2,W,2,0,,45,&nbsp;,,
09/16/03,@ North Bend Central,C1,15,11,2,W,2,0,,45,&nbsp;,,
09/23/03,@ Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
09/25/03,@ Battle Creek,C1,13,7,2,W,2,1,,45,&nbsp;,,
09/25/03,@ Randolph,C2,8,14,3,W,2,0,,45,&nbsp;,,
09/27/03,@ Madison,C1,4,18,4,W,2,1,,40,&nbsp;,,
09/27/03,@ Wayne,C1,29,3,1,W,2,1,,50,&nbsp;,,
09/27/03,@ Pierce,C1,21,6,1,W,2,0,,50,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Madison Invite,Madison,
09/30/03,@ Lyons-Decatur Northeast,C2,3,17,4,W,2,0,,40,&nbsp;,,
10/09/03,Elkhorn Valley,C2,19,7,2,W,2,1,,50,&nbsp;,,
10/09/03,Wakefield,C2,18,12,2,W,2,0,,45,&nbsp;,,
10/09/03,@ West Point Central Catholic,C2,25,2,1,W,2,1,,50,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,West Point Central Catholic Tournament,West Point,
10/11/03,Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/11/03,@ Norfolk Catholic,C1,14,11,2,W,2,0,,45,&nbsp;,,
10/11/03,Neligh-Oakdale,C2,9,12,3,W,2,0,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
10/14/03,Tekamah-Herman,C1,9,13,3,W,2,0,,45,&nbsp;,,
10/16/03,@ Tekamah-Herman,C1,9,13,3,W,2,0,,45,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney,tba & Oakland,
10/18/03,@ Oakland-Craig,C1,19,8,2,W,2,0,,50,&nbsp;,,
10/18/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
10/23/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
10/23/03,@ Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
10/25/03,@ South Sioux City,B,10,16,3,W,2,0,,47,&nbsp;,,
10/25/03,@ Oakland-Craig,C1,19,8,2,W,2,0,,50,&nbsp;,,
11/03/03,Norfolk Catholic,C1,14,11,2,W,2,0,,45,&nbsp;,,
11/03/03,Wayne,C1,29,3,1,L,1,2,,38,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,44.097
