2013-2014 Boys Basketball Team Report for Banner County
This report was generated on 11/10/14 at 12:31 pm CST

Banner County (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Garden County,D2,10,9,2,L,45,49,,36,&nbsp;,,
12/07/13,@ Potter-Dix,D1,10,12,3,L,45,64,,35,&nbsp;,,
12/10/13,Minatare,D2,12,8,2,L,38,56,,36,&nbsp;,,
12/20/13,@ Leyton,D2,18,5,1,L,30,70,,39,&nbsp;,,
12/21/13,Creek Valley,D1,5,13,3,L,71,72,(2OT),35,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
01/03,Crawford,D2,6,14,3,W,44,31,,44,Sioux County Holiday Tournament,Sioux County,
01/04,Sioux County,D2,9,12,3,L,42,45,,33,Sioux County Holiday Tournament,Sioux County,
01/10/14,@ Hay Springs,D2,2,21,4,W,46,18,,41,&nbsp;,,
01/11/14,Hemingford,D1,18,7,2,L,36,83,,38,&nbsp;,,
01/13/14,@ Hyannis,D2,3,17,4,W,52,47,,41,&nbsp;,,
01/17/14,Crawford,D2,6,14,3,L,39,56,,33,&nbsp;,,
01/18/14,@ Minatare,D2,12,8,2,L,43,59,,36,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Conference,Sidney,
01/21,Potter-Dix,D1,10,12,3,L,42,67,,35,Minuteman Conference,Sidney,
01/31/14,Potter-Dix,D1,10,12,3,W,55,49,,46,&nbsp;,,
02/01/14,@ Morrill,D1,4,18,4,W,50,36,,43,&nbsp;,,
02/07/14,@ South Platte,D2,0,16,4,W,44,37,,41,&nbsp;,,
02/08/14,Sioux County,D2,9,12,3,W,49,43,,44,&nbsp;,,
02/11/14,Burns WY (JV),C1,15,10,2,W,50,28,,-,&nbsp;,,
02/14/14,@ Lingle-Ft. Laramie WY,D1,4,16,4,L,49,55,,32,&nbsp;,,
02/21/14,@ Bayard,C2,9,14,3,L,31,54,,36,&nbsp;,,
02/24/14,South Platte,D2,0,16,4,W,51,39,,41,&nbsp;,,
02/25/14,Leyton,D2,18,5,1,L,37,56,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.286
