2006-2007 Girls Basketball Team Report for Mullen
This report was generated on 06/13/13 at 3:52 am CDT

Mullen (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Hayes Center,D1,10,10,2,W,59,48,,49,&nbsp;,,
12/01/06,@ Anselmo-Merna,D1,1,19,4,W,51,24,,43,&nbsp;,,
12/08/06,@ Hyannis,D2,0,17,4,W,77,18,,41,&nbsp;,,
12/09/06,McPherson County,D2,19,0,1,L,39,56,,39,&nbsp;,,
12/15/06,Cody-Kilgore,D2,9,11,3,W,73,51,,44,&nbsp;,,
12/16/06,@ Sandhills,D2,10,12,3,W,50,49,,44,&nbsp;,,
01/05/07,@ Thedford,D2,10,10,2,W,40,37,,47,&nbsp;,,
01/06/07,@ Maxwell,D1,9,14,3,W,51,47,,46,&nbsp;,,
01/12/07,Stapleton,D2,12,10,2,L,48,63,,36,&nbsp;,,
01/13/07,@ Arthur County,D2,6,12,3,W,59,34,,44,&nbsp;,,
01/16/07,Valentine (JV),C1,12,11,2,,,,,-,&nbsp;,,
01/18/07,@ Keya Paha County,D2,8,9,3,L,39,45,,33,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/23,Hyannis,D2,0,17,4,W,96,15,,41,Sandhills Conference Tournament,Mullen,
01/25,Cody-Kilgore,D2,9,11,3,W,79,46,,44,Sandhills Conference Tournament,Mullen,
01/26,McPherson County,D2,19,0,1,L,32,47,,39,Sandhills Conference Tournament,Mullen,
01/29-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
01/29,Litchfield,D2,0,17,4,W,70,32,,41,Loup Valley Conference Tournament,Broken Bow,
01/31,Thedford,D2,10,10,2,W,38,25,,47,Loup Valley Conference Tournament,Broken Bow,
02/02,Callaway,D1,14,5,2,L,38,42,,38,Loup Valley Conference Tournament,Broken Bow,
02/08/07,Hyannis,D2,0,17,4,W,58,16,,41,&nbsp;,,
02/09/07,@ McPherson County,D2,19,0,1,L,41,71,,39,&nbsp;,,
02/14/07,Arnold,D2,11,9,2,W,62,55,,47,&nbsp;,,
02/15/07,McPherson County,D2,19,0,1,L,36,49,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.000
