2005-2006 Girls Basketball Team Report for Millard West
This report was generated on 07/07/14 at 10:51 am CDT

Millard West (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Omaha South,A,12,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Omaha Central,A,9,13,3,W,72,40,,45,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Early Bird Shootout (Col/Fre/MW/Cent),,
12/03/05,Columbus,A,11,12,3,W,39,30,,45,&nbsp;,,
12/09/05,@ Millard North,A,9,13,3,W,62,45,,45,&nbsp;,,
12/13/05,Omaha Bryan,A,0,24,4,W,67,24,,40,&nbsp;,,
12/13-12/15,(To Be Determined),,,,-,,0,0,,-,Red & Green Classic,MW / Om Bryan/ Om. South/ Westside,
12/15/05,Omaha Westside,A,19,7,2,L,54,57,,38,&nbsp;,,
12/17/05,Millard South,A,7,13,3,W,63,37,,45,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/28/05,Omaha Burke,A,13,8,2,W,44,35,,45,&nbsp;,,
12/29/05,@ Bellevue West,A,23,3,1,L,36,64,,38,&nbsp;,,
01/06/06,Omaha Benson,A,13,9,2,W,40,33,,45,&nbsp;,,
01/07/06,@ Bellevue East,A,21,3,1,L,36,53,,38,&nbsp;,,
01/13/06,Bellevue West,A,23,3,1,L,46,53,,38,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,East West Challenge,Mill West/Burke,
01/14/06,Omaha South,A,12,11,2,W,63,53,,45,&nbsp;,,
01/20/06,@ Omaha Northwest,A,2,19,4,W,74,34,,40,&nbsp;,,
01/21/06,@ Lincoln High,A,5,16,4,W,68,25,,40,&nbsp;,,
01/27/06,@ Omaha North,A,5,19,4,W,74,34,,40,&nbsp;,,
01/28/06,Millard South,A,7,13,3,W,60,39,,45,&nbsp;,,
02/03/06,Papillion-LaVista,A,7,14,3,W,68,32,,40,&nbsp;,,
02/04/06,Lincoln Southwest,A,18,6,1,W,50,49,,50,&nbsp;,,
02/10/06,@ Papillion-LaVista South,A,9,15,3,W,52,37,,45,&nbsp;,,
02/11/06,Omaha Westside,A,19,7,2,W,62,60,,50,&nbsp;,,
02/16/06,@ Omaha Marian,A,11,14,3,W,57,41,,45,&nbsp;,,
02/23/06,Omaha North,A,5,19,4,W,74,40,,40,&nbsp;,,
02/24/06,Papillion-LaVista South,A,9,15,3,W,70,58,,45,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,41.125
