2004-2005 Girls Basketball Team Report for Stanton
This report was generated on 12/26/13 at 10:29 pm CST

Stanton (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Tekamah-Herman,C1,7,12,3,L,36,53,,35,&nbsp;,,
12/03/04,@ Howells,C2,16,6,2,L,38,47,,38,&nbsp;,,
12/07/04,West Point,C1,10,10,2,L,34,53,,35,&nbsp;,,
12/09/04,@ Wisner-Pilger,C2,16,6,2,L,26,60,,38,&nbsp;,,
12/14/04,North Bend Central,C1,19,3,1,L,31,54,,40,&nbsp;,,
12/18/04,Pender,C2,4,17,4,W,45,36,,40,&nbsp;,,
12/29/04,Osmond,C2,3,16,4,W,38,34,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/30/04,Neligh-Oakdale,C2,15,6,2,L,30,53,,38,&nbsp;,,
01/07/05,Oakland-Craig,C1,8,14,3,W,52,50,,47,&nbsp;,,
01/13/05,@ Humphrey St. Francis,D1,20,2,1,L,22,62,,38,&nbsp;,,
01/15/05,Elkhorn Valley,C2,18,3,1,L,28,47,,38,&nbsp;,,
01/20/05,@ Scribner-Snyder,D1,13,10,2,L,51,66,,33,&nbsp;,,
01/22/05,@ Lyons-Decatur Northeast,C2,4,15,4,L,22,36,,28,&nbsp;,,
01/24/05,Battle Creek,C1,14,8,2,L,25,60,,35,&nbsp;,,
01/28/05,Madison,C1,12,10,2,L,40,47,,35,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
01/31/05,@ Logan View,C1,15,8,2,L,47,63,,35,&nbsp;,,
02/08/05,@ Logan View,C1,15,8,2,L,34,69,,35,&nbsp;,,
02/11/05,@ Clarkson,D1,11,9,2,L,40,47,,33,&nbsp;,,
02/14/05,Newman Grove,C2,10,10,2,W,41,40,,45,&nbsp;,,
02/15/05,@ West Point Central Catholic,C2,22,0,1,L,22,55,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.200
