2010-2011 Softball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:23 am CDT

Lincoln Pius X (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,@ Lincoln Southeast,A,25,9,2,W,6,1,,49,&nbsp;,,
08/26/10,Omaha Mercy,B,3,21,4,W,9,0,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Southwest,A,28,6,1,L,0,1,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Ralston,B,16,11,2,L,0,3,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Kearney,A,5,25,4,W,8,2,,43,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,@ Omaha Duchesne Academy,B,6,15,3,W,10,2,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Bellevue West,A,14,14,2,W,11,1,,49,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Omaha Burke,A,8,16,3,W,7,2,,46,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Ralston,B,16,11,2,L,4,6,,36,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/07/10,Lincoln Northeast,A,13,19,3,W,3,1,,46,&nbsp;,,
09/07/10,Lincoln Northeast,A,13,19,3,W,11,10,,46,&nbsp;,,
09/09/10,Columbus Lakeview,C,9,17,3,W,13,0,,44,&nbsp;,,
09/11/10,Norris,B,21,7,1,L,4,10,,39,<font color="green">Triangular (host: Norris)</font>,,
09/11/10,Blair,B,21,5,1,L,4,6,,39,<font color="green">Triangular (host: Norris)</font>,,
09/14/10,Columbus,A,24,10,2,W,7,1,,49,&nbsp;,,
09/16/10,Ashland-Greenwood,C,19,11,2,L,4,9,,36,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Tiger Invite Tournament,Hastings,
09/18,Holdrege,B,19,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Hastings Tiger Invite Tournament,Hastings,
09/21/10,@ Seward,B,17,5,1,W,8,7,,50,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Fremont,A,9,22,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Grand Island,A,27,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Papillion-LaVista,A,24,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,Beatrice,B,24,3,1,L,3,6,,39,&nbsp;,,
09/30/10,Omaha Skutt Catholic,B,20,4,1,W,7,4,,50,&nbsp;,,
10/02/10,@ Norris,B,21,7,1,L,1,4,,39,&nbsp;,,
10/04/10,@ Ralston,B,16,11,2,L,5,7,,36,&nbsp;,,
10/07/10,Crete,B,12,13,3,W,8,0,,44,&nbsp;,,
10/07/10,@ Beatrice,B,24,3,1,L,2,3,,39,&nbsp;,,
10/07/10,Waverly,B,9,12,3,W,8,0,,44,&nbsp;,,
10/08/10,Norris,B,21,7,1,L,2,3,(8 in.),39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,42.560
