2003-2004 Boys Basketball Team Report for Columbus Scotus
This report was generated on 12/26/13 at 10:20 pm CST

Columbus Scotus (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Hastings St. Cecilia,C1,10,11,3,L,51,54,,33,&nbsp;,,
12/12/03,Grand Island Central Catholic,C1,24,1,1,L,57,67,,38,&nbsp;,,
12/13/03,@ Boys Town,C1,11,10,2,L,52,67,,33,&nbsp;,,
12/19/03,Pierce,C1,12,11,2,W,53,47,,45,&nbsp;,,
12/20/03,York,B,17,5,1,L,42,58,,40,&nbsp;,,
12/23/03,@ Wayne,C1,16,6,2,L,45,60,,38,&nbsp;,,
12/29/03,Schuyler,B,10,12,3,L,43,60,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/30/03,Columbus Lakeview,C1,12,7,2,L,52,53,,33,&nbsp;,,
01/09/04,Aquinas,C1,6,15,3,L,39,52,,28,&nbsp;,,
01/10/04,@ Schuyler,B,10,12,3,L,35,50,,35,&nbsp;,,
01/16/04,Lincoln Christian,C1,11,12,3,L,38,58,,33,&nbsp;,,
01/17/04,@ Norfolk Catholic,C1,16,7,2,L,59,62,,38,&nbsp;,,
01/23/04,@ Archbishop Bergan,C2,10,10,2,L,42,60,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,@ Archbishop Bergan,C2,10,10,2,L,45,47,,33,&nbsp;,,
02/07/04,@ Bishop Neumann,C1,17,5,1,L,40,68,,38,&nbsp;,,
02/12/04,Lincoln Lutheran,C1,13,8,2,L,68,76,,33,&nbsp;,,
02/14/04,@ Columbus Lakeview,C1,12,7,2,L,44,52,,33,&nbsp;,,
02/17/04,@ Seward,B,8,11,3,L,46,62,,35,&nbsp;,,
02/23/04,@ David City,C1,6,13,3,L,39,61,,28,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.842
