2003-2004 Boys Basketball Team Report for Hershey
This report was generated on 12/26/13 at 10:21 pm CST

Hershey (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Gothenburg,C1,8,12,3,W,48,46,,45,&nbsp;,,
12/12/03,Cozad,C1,1,18,4,W,52,20,,40,&nbsp;,,
12/13/03,@ North Platte St. Patrick's,C2,12,8,2,W,54,49,,45,&nbsp;,,
12/19/03,@ Kimball,C1,7,12,3,W,64,45,,45,&nbsp;,,
12/20/03,@ Ogallala,B,17,3,1,L,52,76,,40,&nbsp;,,
12/29/03,@ Holdrege,B,12,9,2,W,67,47,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege,
12/30/03,@ Southern,C2,12,8,2,W,46,44,,45,&nbsp;,,
01/09/04,McCook,B,15,12,2,W,56,55,,47,&nbsp;,,
01/10/04,Paxton,D1,9,12,3,W,68,38,,45,&nbsp;,,
01/16/04,@ Sutherland,C2,10,9,2,W,53,45,,45,&nbsp;,,
01/17/04,@ Broken Bow,C1,15,7,2,W,52,45,,50,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association Tournament,North Platte Community College,
01/23/04,@ Chase County,C1,16,6,2,W,57,51,,50,&nbsp;,,
01/24/04,North Platte St. Patrick's,C2,12,8,2,L,49,51,,33,&nbsp;,,
02/06/04,Bertrand,D1,5,14,3,W,65,55,,40,&nbsp;,,
02/07/04,@ Garden County,C2,10,10,2,W,60,52,,45,&nbsp;,,
02/12/04,North Platte St. Patrick's,C2,12,8,2,W,69,61,,45,&nbsp;,,
02/14/04,@ Chase County,C1,16,6,2,L,56,76,,38,&nbsp;,,
02/21/04,@ Republican Valley,D1,11,12,3,W,75,65,,45,&nbsp;,,
02/24/04,Ord,C1,8,12,3,W,61,50,,45,&nbsp;,,
02/26/04,Broken Bow,C1,15,7,2,L,39,60,,38,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.650
