2009-2010 Girls Basketball Team Report for Mead
This report was generated on 06/13/13 at 3:55 am CDT

Mead (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Johnson County Central,C2,9,13,3,L,38,47,,35,&nbsp;,,
12/11/09,@ Palmyra,C2,14,9,2,L,64,76,,38,&nbsp;,,
12/12/09,Cedar Bluffs,D1,8,14,3,W,63,24,,44,&nbsp;,,
12/15/09,@ Scribner-Snyder,D1,2,19,4,W,50,48,(OT),41,&nbsp;,,
12/18/09,Omaha Brownell-Talbot,C2,10,8,2,W,30,25,,49,&nbsp;,,
12/29/09,Walthill,D1,3,14,4,W,54,43,,41,&nbsp;,,
12/30/09,Omaha Christian Academy,D1,0,17,4,W,69,6,,41,&nbsp;,,
01/09/10,@ Yutan,C2,15,7,2,L,32,62,,38,&nbsp;,,
01/14/10,@ Weeping Water,C2,11,10,2,L,31,36,,38,&nbsp;,,
01/16/10,Prague,D2,7,13,3,W,36,27,,44,&nbsp;,,
01/23/10,Malcolm,C2,11,11,2,L,27,44,,38,&nbsp;,,
01/26/10,East Butler,D1,20,3,1,L,38,58,,39,&nbsp;,,
01/29/10,@ Louisville,C2,9,12,3,L,30,44,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
01/30,Louisville,C2,9,12,3,L,39,42,,35,East Central Nebraska Conference,SECC-Lincoln,
02/02,Conestoga,C1,1,17,4,W,34,27,,44,East Central Nebraska Conference,SECC-Lincoln,
02/08/10,@ Bancroft-Rosalie,C2,13,7,2,L,36,48,,38,&nbsp;,,
02/12/10,@ Omaha Christian Academy,D1,0,17,4,W,55,22,,41,&nbsp;,,
02/13/10,Elmwood-Murdock,C2,23,0,1,L,27,48,,41,&nbsp;,,
02/17/10,Cedar Bluffs,D1,8,14,3,W,35,25,,44,&nbsp;,,
02/18/10,East Butler,D1,20,3,1,L,48,62,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.150
