2004-2005 Boys Soccer Team Report for Norfolk
This report was generated on 06/13/13 at 3:51 am CDT

Norfolk (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Hastings,B,6,10,3,W,2,0,,45,&nbsp;,,
03/24/05,@ Columbus,A,10,4,2,L,1,2,,38,&nbsp;,,
03/29/05,Kearney,A,10,7,2,L,0,3,,33,&nbsp;,,
04/02/05,Ralston,B,3,12,4,W,4,0,,40,&nbsp;,,
04/02/05,Lincoln Southwest,A,13,4,1,L,1,2,,38,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/05/05,Lincoln North Star,A,1,14,4,W,5,3,,40,&nbsp;,,
04/09/05,Lincoln Pius X,B,8,9,3,L,0,1,,33,&nbsp;,,
04/14/05,Lincoln High,A,5,10,3,W,2,1,,40,&nbsp;,,
04/16/05,Lexington,B,4,11,3,W,1,0,,40,&nbsp;,,
04/19/05,@ Grand Island,A,10,5,2,W,3,1,,50,&nbsp;,,
04/23/05,@ Ralston,B,3,12,4,W,3,0,,40,&nbsp;,,
04/23/05,@ Bellevue West,A,15,3,1,L,1,2,,38,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Ralston Invite,Ralston NE,
04/26/05,@ North Platte,A,6,8,3,W,3,1,,45,&nbsp;,,
04/29/05,@ Fremont,A,8,8,2,L,2,3,,33,&nbsp;,,
05/04/05,Omaha Creighton Prep,A,14,3,1,L,0,6,,38,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.400
