2003-2004 Girls Basketball Team Report for Litchfield
This report was generated on 06/13/13 at 3:46 am CDT

Litchfield (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Amherst,D1,12,9,2,L,11,54,,35,&nbsp;,,
12/13/03,Sargent,D2,17,4,1,L,28,78,,38,&nbsp;,,
12/16/03,Loup County,D2,12,5,2,L,27,59,,38,&nbsp;,,
12/18/03,@ Sandhills,D2,9,13,3,L,31,48,,33,&nbsp;,,
12/29/03,@ Sandhills,D2,9,13,3,L,51,65,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Holiday Tournament,Dunning,
12/30/03,@ Loup County,D2,12,5,2,L,21,55,,38,&nbsp;,,
01/08/04,Pleasanton,D1,11,11,2,L,18,48,,35,&nbsp;,,
01/10/04,North Loup-Scotia,D2,14,8,2,L,18,65,,33,&nbsp;,,
01/13/04,Ansley,D2,9,11,3,L,22,39,,33,&nbsp;,,
01/15/04,Sumner-Eddyville-Miller,D2,7,11,3,L,30,57,,33,&nbsp;,,
01/22/04,Callaway,D1,7,10,3,L,28,59,,35,&nbsp;,,
01/27/04,Elba,D2,6,12,3,L,28,55,,28,&nbsp;,,
01/30/04,@ Arcadia,D2,4,15,4,L,26,36,,28,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup  Valley Conference Tournament,,
02/03/04,@ Sargent,D2,17,4,1,L,20,66,,38,&nbsp;,,
02/10/04,@ Greeley/Wolbach,D1,23,0,1,L,16,73,,40,&nbsp;,,
02/13/04,@ Anselmo-Merna,D1,12,9,2,L,39,65,,35,&nbsp;,,
02/16/04,@ Arcadia,D2,4,15,4,L,33,43,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.176
