2008-2009 Volleyball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/07/11 at 5:31 am CST

Sumner-Eddyville-Miller (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Eustis-Farnam,D1,18,9,2,L,1,3,,38,&nbsp;,,
09/11/08,Axtell,C2,14,16,3,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/11/08,Wilcox-Hildreth,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Loomis Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/13,Elwood,D1,7,19,3,L,0,2,,35,Loomis Memorial Tournament,Loomis,
09/13,Maxwell,C2,10,18,3,L,0,2,,36,Loomis Memorial Tournament,Loomis,
09/13,Hampton,D2,14,15,3,L,0,2,,33,Loomis Memorial Tournament,Loomis,
09/16/08,Amherst,D1,13,14,3,L,1,2,,35,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/16/08,Pleasanton,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/25/08,Elm Creek,C2,11,16,3,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/25/08,Loomis,D2,5,21,4,L,0,2,,30,<font color="green">Triangular (host: Elm Creek)</font>,,
09/30/08,Ansley,D1,16,11,2,L,0,2,,38,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/30/08,Litchfield,D2,4,19,4,W,2,0,,41,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/02/08,Elwood,D1,7,19,3,L,0,2,,35,<font color="green">Triangular (host: Kenesaw)</font>,,
10/02/08,Kenesaw,C2,15,12,2,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
10/07/08,Overton,D1,18,11,2,L,0,2,,38,<font color="green">Double Triangular (host: Overton)</font>,,
10/07/08,Elm Creek,C2,11,16,3,L,0,2,,36,<font color="green">Double Triangular (host: Overton)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),,
10/13,Elm Creek,C2,11,16,3,L,0,2,,36,Fort Kearny Conference Tournament,,
10/17/08,Brady,D2,21,9,2,L,0,3,,36,&nbsp;,,
10/21/08,Eustis-Farnam,D1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/21/08,Overton,D1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/23/08,Maywood,D2,10,12,3,L,1,3,,33,&nbsp;,,
10/25,(To Be Determined),,,,-,,,,,-,Callaway Invitational (4-Team Round Robin),Callaway,
10/25,Callaway,D1,12,14,3,W,2,0,,46,Callaway Invitational,Callaway,
10/25,Axtell,C2,14,16,3,L,0,2,,36,Callaway Invitational,Callaway,
10/25,Litchfield,D2,4,19,4,W,2,0,,41,Callaway Invitational,Callaway,
10/28/08,Pleasanton,D2,24,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/28/08,Litchfield,D2,4,19,4,W,2,0,,41,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
11/03/08,Arnold,D2,7,19,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.815%
Average Points:,37.037
