2008-2009 Baseball Team Report for Bellevue West
This report was generated on 06/13/13 at 3:43 am CDT

Bellevue West (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/09,@ Omaha South,A,0,22,4,W,16,1,(5 in.),41,&nbsp;,,
03/24/09,Omaha Bryan,A,22,13,2,L,5,9,,36,&nbsp;,,
03/25/09,@ Omaha Northwest,A,9,16,3,W,2,1,,44,&nbsp;,,
03/30/09,@ Ralston,B,6,17,3,L,2,3,,33,&nbsp;,,
04/01/09,Papillion-LaVista,A,16,13,2,L,5,16,,36,&nbsp;,,
04/03/09,@ Omaha Benson,A,4,21,4,W,17,4,(6 in.),41,&nbsp;,,
04/04/09,@ Papillion-LaVista South,A,31,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,@ Omaha Gross Catholic,B,13,13,2,W,6,1,,47,&nbsp;,,
04/08/09,Millard West,A,26,8,1,L,6,8,,39,&nbsp;,,
04/13/09,Nebraska City,B,18,7,2,L,2,7,,36,&nbsp;,,
04/14/09,Omaha Creighton Prep,A,23,4,1,L,6,9,,39,&nbsp;,,
04/15/09,@ Millard South,A,22,9,2,L,2,12,(5 in.),36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Papillion-LaVista,A,16,13,2,L,4,14,,36,Metro Tournament,TBA,
04/17,Omaha Northwest,A,9,16,3,L,3,7,,33,Metro Tournament,TBA,
04/20/09,@ Elkhorn,B,20,9,2,L,5,8,,36,&nbsp;,,
04/21/09,Omaha Burke,A,12,14,3,W,9,1,,44,&nbsp;,,
04/25/09,Bellevue East,A,13,13,2,L,1,5,,36,&nbsp;,,
04/28/09,@ Omaha Central,A,12,18,3,L,2,10,,33,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01,Omaha Bryan,A,22,13,2,L,0,5,,36,Bellevue West Invite,Bellevue West,
05/01,Omaha North,A,5,24,4,W,6,0,,41,Bellevue West Invite,Bellevue West,
05/02,Omaha Central,A,12,18,3,L,4,9,,33,Bellevue West Invite,Bellevue West,
05/04/09,@ Omaha Westside,A,30,4,1,L,1,4,,39,&nbsp;,,
05/06/09,Millard North,A,12,16,3,W,8,7,,44,&nbsp;,,
05/07/09,@ Omaha Skutt Catholic,B,15,10,2,L,9,10,,36,&nbsp;,,
05/09/09,@ Millard West,A,26,8,1,W,6,4,,50,&nbsp;,,
05/11/09,Omaha Bryan,A,22,13,2,L,6,7,,36,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,38.440
