2004-2005 Softball Team Report for Wayne
This report was generated on 04/04/14 at 11:44 pm CDT

Wayne (30-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Twin River,C,5,19,4,W,4,0,,40,&nbsp;,,
08/28/04,@ Columbus,A,19,20,3,W,9,0,,48,&nbsp;,,
08/28/04,@ Milford,C,16,13,2,W,5,0,,45,&nbsp;,,
08/28/04,@ Lincoln North Star,A,8,32,4,W,10,0,,43,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,@ West Point Central Catholic,C,9,15,3,W,4,0,,45,&nbsp;,,
09/04/04,Cross County,C,11,17,3,W,13,0,,45,&nbsp;,,
09/04/04,@ High Plains Community,C,7,13,3,W,5,0,,45,&nbsp;,,
09/04/04,@ Boone Central,C,14,10,2,W,4,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/07/04,@ Columbus Lakeview,C,21,4,1,W,3,1,,50,&nbsp;,,
09/09/04,Tekamah-Herman,C,12,17,3,W,3,0,,45,&nbsp;,,
09/11/04,Lincoln Northeast,A,29,11,2,W,2,0,,53,&nbsp;,,
09/11/04,@ Seward,B,20,2,1,W,4,0,,52,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Schuyler Tourney,Schuyler,
09/13/04,@ Schuyler,B,7,21,3,W,7,0,,42,&nbsp;,,
09/18/04,Bennington/Concordia,C,17,13,2,W,10,0,,45,&nbsp;,,
09/18/04,David City,C,18,15,2,W,1,0,,45,&nbsp;,,
09/18/04,Yutan/Mead/Waterloo,C,23,5,1,W,10,0,,50,&nbsp;,,
09/18/04,@ Cross County,C,11,17,3,W,17,5,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/21/04,@ Boone Central,C,14,10,2,W,4,0,,45,&nbsp;,,
09/25/04,Tekamah-Herman,C,12,17,3,W,7,0,,45,&nbsp;,,
09/25/04,West Point Central Catholic,C,9,15,3,W,2,0,,45,&nbsp;,,
09/25/04,North Bend Central,C,10,18,3,W,4,0,,45,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Wayne Tourney,Wayne,
09/28/04,@ Logan View,C,14,14,2,W,1,0,,45,&nbsp;,,
09/30/04,West Point Central Catholic,C,9,15,3,W,6,0,,45,&nbsp;,,
10/02/04,Yutan/Mead/Waterloo,C,23,5,1,W,2,0,,50,&nbsp;,,
10/02/04,@ Ashland-Greenwood,C,26,3,1,W,1,0,,50,&nbsp;,,
10/02/04,@ Auburn,B,6,19,4,W,10,0,,42,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Yutan-Waterloo-Mead Invite,Yutan,
10/05/04,Boone Central,C,14,10,2,W,2,0,,45,&nbsp;,,
10/07/04,Logan View,C,14,14,2,W,9,0,,45,&nbsp;,,
10/07/04,North Bend Central,C,10,18,3,W,3,0,,45,&nbsp;,,
10/08/04,Logan View,C,14,14,2,W,12,0,,45,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.833
