2011-2012 Volleyball Team Report for Millard West
This report was generated on 02/17/15 at 10:07 pm CST

Millard West (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/03,Fremont,A,11,18,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln North Star,
09/03,Kearney,A,20,14,2,W,2,1,,47,Silver-Star VB Tournament,Lincoln North Star,
09/03,Lincoln North Star,A,17,15,2,L,1,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/06/11,Bellevue East,A,30,9,1,L,1,3,,39,&nbsp;,,
09/08/11,@ Papillion-LaVista,A,17,20,3,L,2,3,,33,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Millard North,A,7,24,4,W,2,0,,41,Millard North Invite,Millard North,
09/09,Bellevue East,A,30,9,1,W,2,1,,50,Millard North Invite,Millard North,
09/09,Lincoln East,A,8,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/10,Millard South,A,15,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/10,Bellevue East,A,30,9,1,L,0,2,,39,Millard North Invite,Millard North,
09/10,Omaha Skutt Catholic,B,28,9,1,L,1,2,,39,Millard North Invite,Millard North,
09/12/11,@ Lincoln Southwest,A,29,5,1,L,2,3,,39,&nbsp;,,
09/13/11,@ Papillion-LaVista South,A,34,0,1,L,0,3,,39,&nbsp;,,
09/20/11,Omaha Marian,A,32,8,1,L,0,3,,39,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papio/LaVista Invite (2/3-Day Tournament),Papio/LaVista HS,
09/23,Papillion-LaVista,A,17,20,3,L,0,2,,33,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Omaha Central,A,9,24,3,W,2,0,,44,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Millard North,A,7,24,4,W,2,0,,41,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Omaha Burke,A,30,6,1,L,0,2,,39,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Papio/LaVista Invite,Papio/LaVista HS,
09/29/11,@ Omaha North,A,9,21,3,W,3,0,,44,&nbsp;,,
10/06/11,@ Omaha Burke,A,30,6,1,L,2,3,,39,&nbsp;,,
10/10/11,Omaha Westside,A,18,17,2,W,3,1,,47,&nbsp;,,
10/11/11,Norfolk,A,9,26,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/11/11,Grand Island,A,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk)</font>,,
10/18/11,Millard South,A,15,22,3,W,3,1,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha South,A,1,30,4,W,2,0,,41,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Bellevue West,A,14,19,3,W,2,1,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Omaha Burke,A,30,6,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/29/11,Lincoln Northeast,A,21,15,2,W,2,0,,47,<font color="green">Triangular (host: Millard West)</font>,,
10/29/11,Lincoln North Star,A,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Millard West)</font>,,
11/02/11,North Platte,A,13,19,3,W,3,0,,44,&nbsp;,,
11/02/11,@ Grand Island,A,29,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.515%
Average Points:,41.394
