2005-2006 Baseball Team Report for Papillion-LaVista South
This report was generated on 06/24/14 at 1:30 pm CDT

Papillion-LaVista South (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Gretna,A,7,11,3,W,11,0,,45,&nbsp;,,
03/28/06,Papillion-LaVista,A,20,10,2,L,5,7,,38,&nbsp;,,
03/31/06,Omaha Creighton Prep,A,21,10,2,L,2,5,,38,&nbsp;,,
04/01/06,Omaha Skutt Catholic,A,17,6,2,W,5,2,,50,&nbsp;,,
04/03/06,Omaha Benson,A,2,22,4,W,8,2,,40,&nbsp;,,
04/04/06,Millard South,A,22,7,1,L,7,9,,38,&nbsp;,,
04/05/06,Omaha Gross Catholic,A,14,8,2,W,7,3,,45,&nbsp;,,
04/08/06,Norfolk,A,3,21,4,W,10,3,,40,&nbsp;,,
04/10/06,@ Millard West,A,21,10,2,W,9,5,,50,&nbsp;,,
04/11/06,@ Omaha Bryan,A,9,15,3,W,10,0,,45,&nbsp;,,
04/13/06,Omaha Westside,A,17,6,2,W,2,1,,50,&nbsp;,,
04/13/06,@ Millard South,A,22,7,1,W,16,2,,50,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro,,
04/14/06,Millard North,A,20,6,1,W,10,9,,50,&nbsp;,,
04/15/06,@ Millard West,A,21,10,2,L,2,13,,38,&nbsp;,,
04/17/06,Omaha Central,A,12,12,2,W,6,1,,45,&nbsp;,,
04/18/06,@ Millard North,A,20,6,1,L,0,1,,38,&nbsp;,,
04/19/06,@ Bellevue West,A,5,17,4,W,12,1,,40,&nbsp;,,
04/21/06,Ralston,A,10,16,3,L,5,8,,33,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invite,Papillion/LaVista,
04/22/06,Lincoln Southeast,A,15,11,2,L,2,3,,33,&nbsp;,,
04/22/06,@ Papillion-LaVista,A,20,10,2,W,6,0,,50,&nbsp;,,
04/24/06,Omaha Northwest,A,8,15,3,W,12,2,,45,&nbsp;,,
04/26/06,Bellevue East,A,9,12,3,W,6,1,,45,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/02/06,Lincoln Northeast,A,19,6,1,W,10,0,,50,&nbsp;,,
05/02/06,Lincoln North Star,A,9,13,3,W,5,4,,45,&nbsp;,,
05/03/06,@ Lincoln Pius X,A,8,9,3,W,3,0,,45,&nbsp;,,
05/04/06,@ Omaha Westside,A,17,6,2,L,9,11,,38,&nbsp;,,
05/09/06,Omaha Burke,A,16,7,2,W,5,4,,50,&nbsp;,,
05/09/06,Omaha Central,A,12,12,2,W,7,1,,45,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.536
