2007-2008 Girls Basketball Team Report for Omaha Central
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Central (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/21,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
11/30,Millard West,A,22,1,1,L,21,72,,39,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/06-12/20,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/07,Omaha North,A,6,16,3,L,52,53,,33,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/14/07,@ Omaha Burke,A,9,11,3,L,41,74,,33,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/15,Papillion-LaVista,A,13,9,2,L,40,62,,36,Metro Basketball Tournament,UNO/Omaha Benson,
12/20,Lincoln North Star,A,4,19,4,W,54,39,,41,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/21,Columbus,A,7,15,3,L,45,58,,33,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/28,Omaha North,A,6,16,3,L,37,43,,33,Metro Basketball Tournament,UNO/Omaha Benson,
01/04/08,Millard South,A,14,7,2,L,34,56,,36,&nbsp;,,
01/10-01/12,Opponents:,,,,-,,,,,-,Cross Country Classic,Omaha Central/Omaha Bryan,
01/10,Omaha Westside,A,17,8,2,L,32,45,,36,Cross Country Classic,Omaha Central/Omaha Bryan,
01/12,Omaha Bryan,A,5,18,4,L,47,54,,30,Cross Country Classic,Omaha Central/Omaha Bryan,
01/18/08,Bellevue West,A,13,10,2,L,41,64,,36,&nbsp;,,
01/19/08,Bellevue East,A,21,5,1,L,27,57,,39,&nbsp;,,
01/25/08,Omaha Northwest,A,1,20,4,W,61,50,,41,&nbsp;,,
01/26/08,@ Lincoln High,A,5,16,4,L,50,55,,30,&nbsp;,,
01/31/08,@ Omaha Marian,A,16,8,2,L,21,52,,36,&nbsp;,,
02/08/08,@ Omaha South,A,2,21,4,W,59,35,,41,&nbsp;,,
02/09/08,Lincoln East,A,17,7,2,L,25,59,,36,&nbsp;,,
02/12/08,@ Omaha Benson,A,10,10,2,L,31,63,,36,&nbsp;,,
02/15/08,@ Papillion-LaVista,A,13,9,2,L,40,60,,36,&nbsp;,,
02/16/08,Millard North,A,19,4,1,L,28,70,,39,&nbsp;,,
02/19/08,Millard West,A,22,1,1,L,37,76,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.143
