2006-2007 Softball Team Report for Norfolk
This report was generated on 06/24/14 at 8:03 am CDT

Norfolk (23-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Kearney,A,20,14,2,L,0,1,,36,&nbsp;,,
08/24/06,Kearney,A,20,14,2,W,4,3,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Lincoln East,A,26,11,2,W,2,1,,47,LPS Invitational,Lincoln,
08/26,Omaha Bryan,A,5,24,4,L,2,7,,30,LPS Invitational,Lincoln,
08/26,Omaha Gross Catholic,B,18,10,2,L,1,2,,36,LPS Invitational,Lincoln,
08/29/06,@ Grand Island,A,14,22,3,W,13,3,,44,&nbsp;,,
08/29/06,@ Grand Island,A,14,22,3,L,2,5,,33,&nbsp;,,
08/31/06,@ Fremont,A,18,17,2,W,3,0,,47,&nbsp;,,
08/31/06,@ Fremont,A,18,17,2,L,1,3,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/02,Blair,B,25,5,1,L,0,2,,39,Norfolk Invitational,Norfolk,
09/02,Omaha Marian,A,15,17,3,W,4,2,,44,Norfolk Invitational,Norfolk,
09/02,Omaha Westside,A,27,4,1,W,3,0,,50,Norfolk Invitational,Norfolk,
09/05/06,@ Lincoln North Star,A,15,26,3,W,2,0,,44,&nbsp;,,
09/05/06,@ Lincoln North Star,A,15,26,3,W,6,2,,44,&nbsp;,,
09/07/06,Lincoln Northeast,A,20,20,2,L,0,1,,33,&nbsp;,,
09/07/06,Lincoln Northeast,A,20,20,2,W,3,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/09,Lincoln Southeast,A,19,21,3,W,6,5,,44,Columbus Invite,Columbus,
09/09,Elkhorn,B,26,1,1,L,0,5,,39,Columbus Invite,Columbus,
09/14/06,Lincoln Southwest,A,23,18,2,L,2,3,,36,&nbsp;,,
09/14/06,Lincoln Southwest,A,23,18,2,W,4,2,,47,&nbsp;,,
09/16/06,@ Bellevue West,A,20,15,2,W,4,3,,47,&nbsp;,,
09/16/06,@ Bellevue West,A,20,15,2,L,0,1,,36,&nbsp;,,
09/19/06,Elkhorn,B,26,1,1,L,2,8,,39,&nbsp;,,
09/23,Grand Island,A,14,22,3,W,4,2,,44,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Pius X,B,17,15,2,W,5,0,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln North Star,A,15,26,3,W,1,0,,44,Lincoln Southeast Tournament,Lincoln,
09/26/06,Columbus,A,18,15,2,W,1,0,,47,&nbsp;,,
09/26/06,Columbus,A,18,15,2,L,1,2,,36,&nbsp;,,
09/28/06,@ Lincoln High,A,0,39,4,W,12,0,,41,&nbsp;,,
09/28/06,@ Lincoln High,A,0,39,4,W,15,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
09/30,McCook,B,25,3,1,L,5,7,,39,GNAC Tournament,Hastings,
09/30,Kearney,A,20,14,2,W,7,3,,47,GNAC Tournament,Hastings,
09/30,North Platte,A,9,19,3,W,5,0,,44,GNAC Tournament,Hastings,
10/02/06,Lincoln Southeast,A,19,21,3,L,0,2,,33,&nbsp;,,
10/02/06,Lincoln Southeast,A,19,21,3,L,4,7,,33,&nbsp;,,
10/05,Columbus,A,18,15,2,W,9,2,,47,Districts,TBA,
10/05,North Platte,A,9,19,3,W,7,2,,44,Districts,TBA,
10/06,Kearney,A,20,14,2,W,4,1,,47,Districts,TBA,

TotalPoints:,
Win %:,60.526%
Average Points:,41.474
