2005-2006 Softball Team Report for Omaha Benson
This report was generated on 06/13/13 at 3:22 am CDT

Omaha Benson (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Omaha Central,A,9,21,3,L,0,15,,28,&nbsp;,,
08/25/05,Omaha South,A,5,18,4,L,0,14,,28,&nbsp;,,
08/25-08/28,(To Be Determined),,,,-,,,,,-,Omaha South Tournament,,
08/26/05,Douglas County West,C,11,21,3,L,1,9,,33,&nbsp;,,
08/30/05,@ Omaha Burke,A,24,8,1,L,0,12,,38,&nbsp;,,
09/01/05,Omaha Central,A,9,21,3,L,1,16,,28,&nbsp;,,
09/03/05,@ Elkhorn,B,27,4,1,L,0,14,,38,&nbsp;,,
09/03/05,@ Bellevue East,A,16,16,2,L,0,18,,33,&nbsp;,,
09/03/05,@ Omaha South,A,5,18,4,L,0,10,,28,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Tournament,,
09/06/05,Bellevue East,A,16,16,2,L,0,12,,33,&nbsp;,,
09/08/05,@ Millard South,A,28,4,1,L,0,14,,38,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,Millard West,A,14,18,3,L,0,19,,33,&nbsp;,,
09/13/05,Papillion-LaVista South,A,21,11,2,L,0,15,,33,&nbsp;,,
09/15/05,@ Papillion-LaVista,A,23,11,2,L,0,16,,38,&nbsp;,,
09/20/05,Omaha North,A,8,17,3,L,1,17,,28,&nbsp;,,
09/22/05,@ Omaha South,A,5,18,4,L,5,14,,28,&nbsp;,,
09/27/05,@ Omaha Westside,A,22,9,2,L,0,12,,38,&nbsp;,,
09/28/05,@ Omaha Northwest,A,2,18,4,W,8,6,,40,&nbsp;,,
09/29/05,Bellevue West,A,22,12,2,L,0,13,,33,&nbsp;,,
10/04/05,Omaha Marian,A,24,9,2,L,0,22,,38,&nbsp;,,
10/06/05,@ Omaha Central,A,9,21,3,L,0,12,,28,&nbsp;,,
10/06/05,@ Bellevue East,A,16,16,2,L,2,14,,33,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,33.095
