2003-2004 Girls Basketball Team Report for Niobrara
This report was generated on 06/13/13 at 3:52 am CDT

Niobrara (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Stuart,D2,15,5,1,L,42,47,,38,&nbsp;,,
12/12/03,Ewing,D2,2,17,4,W,53,29,,40,&nbsp;,,
12/13/03,@ Bloomfield,D2,2,17,4,W,47,43,,40,&nbsp;,,
12/16/03,@ Elgin,D2,5,15,3,W,50,43,,40,&nbsp;,,
12/19/03,Verdigre,D2,1,17,4,W,47,19,,40,&nbsp;,,
12/29/03,@ Verdigre,D2,1,17,4,W,43,21,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/30/03,@ Lynch,D2,14,9,2,L,52,66,,33,&nbsp;,,
01/08/04,Wausa,D2,5,13,3,W,61,49,,40,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,,
01/10/04,Osmond,C2,10,10,2,W,59,47,,48,&nbsp;,,
01/13/04,Wynot,D2,18,4,1,L,40,60,,38,&nbsp;,,
01/15/04,Wausa,D2,5,13,3,W,43,33,,40,&nbsp;,,
01/16/04,Butte,D2,6,14,3,W,54,45,,40,&nbsp;,,
01/20/04,@ Spencer-Naper,D1,9,10,3,W,50,27,,47,&nbsp;,,
01/23/04,@ Pope John,D1,20,4,1,L,32,51,,40,&nbsp;,,
01/29/04,@ Orchard,D1,9,11,3,L,45,49,,35,&nbsp;,,
01/31/04,Elgin,D2,5,15,3,W,55,45,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/02/04,Pope John,D1,20,4,1,L,31,37,,40,&nbsp;,,
02/10/04,@ Lynch,D2,14,9,2,L,45,53,,33,&nbsp;,,
02/13/04,Clearwater,D2,18,3,1,L,29,59,,38,&nbsp;,,
02/17/04,@ Ewing,D2,2,17,4,W,56,24,,40,&nbsp;,,
02/19/04,@ Clearwater,D2,18,3,1,L,29,45,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.429
